動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"右左どっちチャレンジ!! ハズレはわさび地獄… #Shorts #右左どっち #leftorrightchallenge",https://www.youtube.com/watch?v=cXMvP-0Gy70,2022-07-16,休み,,,,,,,,,,,,,,,,,,,,
"【ランキング】水グミを16種類の飲み物に入れて超巨大化させて1番おいしいのはどれ!? #TikTok #水グミ",https://www.youtube.com/watch?v=Bd_HWQm3oYA,2022-07-18,チョキ,,,,,,,,,,,,,,,,,,,,
10kgの業務量タルタルソース沼に揚げたてから揚げ沈めて食う最強の飯テロwww【エビフライ・カニコロッケも】,https://www.youtube.com/watch?v=3ikyGmdpaKo,2022-07-20,グー,,,,,,,,,,,,,,,,,,,,
"超小さいアマゾン段ボールに入る猫 #shorts #猫 #ねこ",https://www.youtube.com/watch?v=57sVMfxu6Y8,2022-07-21,休み,,,,,,,,,,,,,,,,,,,,
オワタ…,https://www.youtube.com/watch?v=7Kzmy8VEGsM,2022-07-22,チョキ,,,,,,,,,,,,,,,,,,,,
"ヒカキン vs 那須川天心 3分1ラウンドガチ勝負【THE MATCH 2 (自称)】",https://www.youtube.com/watch?v=K2dylD77naE,2022-07-24,チョキ,那須川天心,,,,,,,,,,,,,,,,,,,
500万かけて超巨大ヒカキン銅像作ってはじめしゃちょーの３億豪邸に勝手に置いてみたドッキリwww,https://www.youtube.com/watch?v=w3rzi3uhjUs,2022-07-27,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
USJのマリオの世界『スーパー・ニンテンドー・ワールド™』でマリオカート兄弟対決!!【ヒカキンvsセイキン】,https://www.youtube.com/watch?v=wD7sC3WmasI,2022-07-29,グー,セイキン,,,,,,,,,,,,,,,,,,,
もう限界です。,https://www.youtube.com/watch?v=XNtF7KVfBtI,2023-07-02,チョキ,,,,,,,,,,,,,,,,,,,,
【３箱開封】ポケカ151で神引きなるか!?!?!?【ポケモンカード151】【ヒカキン×シールクロード】,https://www.youtube.com/watch?v=XQR5IQxhgpQ,2023-07-04,チョキ,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,,
【神回】ハズレなし当たりロッカー400個!?鹿児島の1000円ガチャ100回やってみたら大当たり連発!!!【10万円分】,https://www.youtube.com/watch?v=Y3okDFuXqjQ,2023-07-07,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】CoCo壱15辛兄弟で食べたらセイキンがブッ壊れてしまいました…【激辛】,https://www.youtube.com/watch?v=5gwktA0qh3g,2023-07-12,パー,,,,,,,,,,,,,,,,,,,,
絶対に許さねぇ,https://www.youtube.com/watch?v=d3-xm0GYgbA,2023-07-16,グー,,,,,,,,,,,,,,,,,,,,
【○○○万円!?】年間光熱費10年ぶりに調べてみたらヤバすぎた…【電気代】,https://www.youtube.com/watch?v=Pxr7rp-tOJw,2023-07-21,パー,,,,,,,,,,,,,,,,,,,,
【変態】1週間寝てるところ毎日撮影したら恥ずかしすぎたw【密着7日間】,https://www.youtube.com/watch?v=xHgK5OwZMWI,2023-07-23,パー,,,,,,,,,,,,,,,,,,,,
【お金無限】東京最大級423台のクレーンゲームテーマパーク多摩の国で景品とりまくってみた【ヒカキン&セイキン】,https://www.youtube.com/watch?v=5edDBloZv_A,2023-07-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
今までありがとう。,https://www.youtube.com/watch?v=vE7ZA1o-3Kg,2023-07-29,休み,,,,,,,,,,,,,,,,,,,,
