動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
【ご報告】家にシェフを2人雇ったので好きな料理全部作ってもらってみたwww,https://www.youtube.com/watch?v=n5pmfvhRlFc,2022-10-21,チョキ,,,,,,,,,,,,,,,,,,,,
"地球グミをにんにく絞りしたら恐怖だった… #shorts",https://www.youtube.com/watch?v=h5JO1E3WzDs,2022-10-25,休み,,,,,,,,,,,,,,,,,,,,
ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』初回からヒカキン死にかけるw【第1回】,https://www.youtube.com/watch?v=GkV7hc02fpw,2022-10-26,グー,,,,,,,,,,,,,,,,,,,,
不審キンTV,https://www.youtube.com/watch?v=gDyLWG-s5Nk,2022-10-30,グー,,,,,,,,,,,,,,,,,,,,
【数千万円】20億円新居に????万円分の高級家具購入してヤバいことに!!!,https://www.youtube.com/watch?v=hZndMcOQV5M,2023-10-03,パー,,,,,,,,,,,,,,,,,,,,
【緊急事態】骨折中に最悪な大事件が起こってしまいました…,https://www.youtube.com/watch?v=5SUVOIelSBA,2023-10-08,チョキ,,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Hikakin vs Daichi vs Rofu【in HIKAKIN HOUSE】",https://www.youtube.com/watch?v=7PwiABxmOyM,2023-10-13,チョキ,Fuga(Rofu),Hiro(Rofu),Daichi,,,,,,,,,,,,,,,,,
運命の日,https://www.youtube.com/watch?v=Kj5qw7t7E8c,2023-10-15,チョキ,,,,,,,,,,,,,,,,,,,,
生地からこだわり手作りピザを20億円ハウスの庭の石窯で焼いてみた！【本気のマルゲリータ】,https://www.youtube.com/watch?v=uWZ7nTKNAeM,2023-10-22,チョキ,,,,,,,,,,,,,,,,,,,,
"ポーズ被るかチャレンジ!!【兎田ぺこら & ヒカキン】#兎田ぺこら #ヒカキン",https://www.youtube.com/watch?v=higkbFOl5RA,2023-10-23,休み,,,,,,,,,,,,,,,,,,,,
