動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
大事件が発生しました,https://www.youtube.com/watch?v=0DTEQnjJ-EU,2017-06-12,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
過呼吸キンライブ。生質問コーナー,https://www.youtube.com/watch?v=LZsUq6RS4j0,2017-06-14,休み,,,,,,,,,,,,,,,,,,,,""
"え!? 中学の時のG-SHOCKの値段が〇〇万円にはね上がってたw",https://www.youtube.com/watch?v=z-wzlGG86ts,2017-06-15,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"【最強決定】ハンドスピナー頂上決戦！民族 vs ニセ民族！【ヒカキン vs セイキン】【Fidget Spinner】",https://www.youtube.com/watch?v=d3SnQ49utsE,2017-06-17,パー,セイキン,,,,,,,,,,,,,,,,,,,""
実は僕、変態なんです,https://www.youtube.com/watch?v=ZcSXFLd7dl0,2017-06-18,チョキ,,,,,,,,,,,,,,,,,,,,""
超高級トイレットペーパーでおしりふいてみたwww,https://www.youtube.com/watch?v=aEUEsPrz6RU,2017-06-19,パー,,,,,,,,,,,,,,,,,,,,""
【悲報】メルカリにヒカキンが売られてた,https://www.youtube.com/watch?v=kIfEX5LLZtI,2017-06-20,グー,,,,,,,,,,,,,,,,,,,,""
【お願い】もうやめて。。。,https://www.youtube.com/watch?v=paA-390UIMg,2017-06-21,パー,,,,,,,,,,,,,,,,,,,,""
生GACKTさんがヤバすぎた件,https://www.youtube.com/watch?v=Az9TRGefohU,2017-06-22,グー,,,,,,,,,,,,,,,,,,,,""
"ハンドスピナー付きスマホリングが意味不明すぎて爆笑www【Fidget Spinner】",https://www.youtube.com/watch?v=ZHNCEtBDfEc,2017-06-23,パー,,,,,,,,,,,,,,,,,,,,""
家の壁が光り出したんだが,https://www.youtube.com/watch?v=b5yDpnxtOhk,2017-06-25,チョキ,,,,,,,,,,,,,,,,,,,,""
明るいねぇ…,https://www.youtube.com/watch?v=e9VmhEDVDF0,2017-06-27,チョキ,,,,,,,,,,,,,,,,,,,,""
助けて。兄ちゃん。。。,https://www.youtube.com/watch?v=3lGbII4a79s,2017-06-28,グー,セイキン,,,,,,,,,,,,,,,,,,,""
明日の朝めざましテレビにヒカキン出るよん♪見てねー！,https://www.youtube.com/watch?v=pRwR28s5m1M,2017-06-29,休み,,,,,,,,,,,,,,,,,,,,""
1時間無言でにやけ続けてみた(ノーカット),https://www.youtube.com/watch?v=5yHuqm4RH34,2017-06-29,休み,,,,,,,,,,,,,,,,,,,,""
"ヒカキンvsセイキンでタマゴ30個割りまくりバトル！【うまれて!ウーモ ミニ♡】",https://www.youtube.com/watch?v=dcwsictGURM,2017-06-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
10分間全力で笑い続けてみたwww【ノーカット・耐久シリーズ】,https://www.youtube.com/watch?v=6ZECFylrrVk,2017-07-02,パー,,,,,,,,,,,,,,,,,,,,""
超大量のハーゲンダッツで冷凍庫パンパンにしてみたw,https://www.youtube.com/watch?v=6M9XB739T68,2017-07-04,パー,,,,,,,,,,,,,,,,,,,,""
2500円の超高級パナップがヤベェwww,https://www.youtube.com/watch?v=HklSvGTP_qA,2017-07-05,パー,,,,,,,,,,,,,,,,,,,,""
50倍チョコボールがデカすぎて食べれねぇwww,https://www.youtube.com/watch?v=c64igSk8wz0,2017-07-06,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン、人生で最大の買い物をする 【1500万円】",https://www.youtube.com/watch?v=cQ9kGR8Mq0M,2017-07-08,グー,,,,,,,,,,,,,,,,,,,,""
スイカパンがリアルすぎてマジヤベェ！！！,https://www.youtube.com/watch?v=IR74H6WSI6I,2017-07-09,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの黒歴史を暴露します,https://www.youtube.com/watch?v=mNzos5v-b1o,2017-07-10,グー,,,,,,,,,,,,,,,,,,,,""
タダでiPhone7プレゼントしません！,https://www.youtube.com/watch?v=_hNTP3VJzUs,2017-07-11,パー,,,,,,,,,,,,,,,,,,,,""
ダウンタウンDX出るよビートボックス,https://www.youtube.com/watch?v=PLq3wjMS2WA,2017-07-12,休み,,,,,,,,,,,,,,,,,,,,""
ヒカキン、妖精になる,https://www.youtube.com/watch?v=XXQYcYo8Ink,2017-07-12,チョキ,,,,,,,,,,,,,,,,,,,,""
アイスでDJが出来るだと!?www,https://www.youtube.com/watch?v=BADJArCNaAY,2017-07-13,パー,,,,,,,,,,,,,,,,,,,,""
自撮り出来る超小型ドローンが未来すぎた…【AirSelfie】,https://www.youtube.com/watch?v=-ZLI6BDhQX0,2017-07-14,チョキ,,,,,,,,,,,,,,,,,,,,""
すいか団子がスイカすぎてヤベェwww,https://www.youtube.com/watch?v=zg7gx1gcbG0,2017-07-15,グー,,,,,,,,,,,,,,,,,,,,""
YouTuber展行ってみた！,https://www.youtube.com/watch?v=Ec76xcEvazs,2017-07-16,チョキ,,,,,,,,,,,,,,,,,,,,""
スプラトゥーンブキコレクション２箱買いしてみた！,https://www.youtube.com/watch?v=Gx4VYNLQcHg,2017-07-17,チョキ,,,,,,,,,,,,,,,,,,,,""
汁なし…,https://www.youtube.com/watch?v=6H9X8Qu0NbE,2017-07-18,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンTV６周年！ありがとう！,https://www.youtube.com/watch?v=_5_9aWZbdRE,2017-07-19,グー,,,,,,,,,,,,,,,,,,,,""
AIロボットの知能がヒカキンを超えている!?【COZMO】,https://www.youtube.com/watch?v=FDFXA6FHyb8,2017-07-20,チョキ,,,,,,,,,,,,,,,,,,,,""
スプラトゥーン２グッズ爆買いしてみた！【Splatoon2】,https://www.youtube.com/watch?v=rbwxxnQjQkw,2017-07-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【超高級】5万4000円の弁当がヤバすぎたwww,https://www.youtube.com/watch?v=Ed1U69XQG3s,2017-07-22,グー,,,,,,,,,,,,,,,,,,,,""
"神引きｷﾀ━(ﾟ∀ﾟ)━!!! スプラトゥーン２の一番くじ引いてみた！",https://www.youtube.com/watch?v=bCX5vPeSl20,2017-07-23,チョキ,,,,,,,,,,,,,,,,,,,,""
60万円の金のモンストネックレスがついに届いたwww,https://www.youtube.com/watch?v=LcC7c7-QnlU,2017-07-24,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】1年間冷蔵庫で熟成したバナナ食べたらシビれた…,https://www.youtube.com/watch?v=sgvXsIgBA0A,2017-07-25,パー,,,,,,,,,,,,,,,,,,,,""
アイス何段重ねられるかチャレンジ！目指せ10段！,https://www.youtube.com/watch?v=DioEc48HWug,2017-07-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【閲覧注意】1年冷蔵庫で熟成させたパイナップル食べたら危なすぎた【真似しないでね】,https://www.youtube.com/watch?v=MHuP1-_Ya04,2017-07-27,パー,,,,,,,,,,,,,,,,,,,,""
"【プレゼント企画】ニンテンドースイッチ スプラトゥーン２セット10台10名様にプレゼント！",https://www.youtube.com/watch?v=UQgPv5C2_Oo,2017-07-28,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンと一緒に九州北部豪雨の募金しませんか？【拡散希望】,https://www.youtube.com/watch?v=mXxAHMdLuos,2017-07-29,休み,,,,,,,,,,,,,,,,,,,,""
"【サプライズ】セイキンの誕生日に最強の猫プレゼントしてみた！ 【ポンちゃん】",https://www.youtube.com/watch?v=oVTPOS0PyVc,2017-07-30,グー,,,,,,,,,,,,,,,,,,,,""
登録者計1000万人突破記念の生配信ぶっちゃけトーク！,https://www.youtube.com/watch?v=Ihj2NrdT3us,2017-07-31,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン、週刊誌に撮られる…,https://www.youtube.com/watch?v=6l1D2w45qGM,2017-08-01,パー,,,,,,,,,,,,,,,,,,,,""
"【超閲覧注意】ヒカキン vs 巨大ゴキブリ【2017ver. 】",https://www.youtube.com/watch?v=w9VwOwLbI90,2017-08-02,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンドラゴン vs セイキンロボwww",https://www.youtube.com/watch?v=X7FnYc5Y7V8,2017-08-04,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
半年待ちの超人気商品がついに届いた！！！,https://www.youtube.com/watch?v=IRgd0VI3msc,2017-08-05,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン、握手会で暴走www,https://www.youtube.com/watch?v=bxpsiCS2YKM,2017-08-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"ドラクエ11グッズ大人買いしてみた！【PS4、2DS LL、コントローラー】",https://www.youtube.com/watch?v=DwdB5dn-HQQ,2017-08-07,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン、明石家さんまさんに会う！ホンマでっか!?TV出るよ！8月9日(水)21時から！,https://www.youtube.com/watch?v=cmuJiTZVJMU,2017-08-08,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン×マホト×PDSでやって欲しいことある？リクエスト募集！,https://www.youtube.com/watch?v=fshUpXgufnk,2017-08-08,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】また超巨大ゴキブリが出現！壮絶バトル！,https://www.youtube.com/watch?v=j8CZ8Z6g7Eo,2017-08-09,チョキ,,,,,,,,,,,,,,,,,,,,""
1万円でクレーンゲーム100回やったら何個取れんの？,https://www.youtube.com/watch?v=ydE_tp5142w,2017-08-10,パー,,,,,,,,,,,,,,,,,,,,""
1本300万円のワインと3万円のワインを当てられるか！フィッシャーズ×ヒカキン！YouTuber格付けバトル！,https://www.youtube.com/watch?v=fzTmLEePXks,2017-08-11,グー,ンダホ(フィッシャーズ),モトキ(フィッシャーズ),シルク(フィッシャーズ),マサイ(フィッシャーズ),,,,,,,,,,,,,,,,""
"【当選発表】ニンテンドースイッチ スプラトゥーン2セット10名様【プレゼント企画】",https://www.youtube.com/watch?v=2uzE5nhO-tA,2017-08-12,グー,,,,,,,,,,,,,,,,,,,,""
【PHSコラボ】30万のドンペリでメントスコーラやったらパリピすぎたw【ヒカキン×マホト×PDS】,https://www.youtube.com/watch?v=kVrJh1-eqIE,2017-08-14,チョキ,ワタナベマホト,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
ヒカキンから重大発表があります,https://www.youtube.com/watch?v=mCdd3JeV8UE,2017-08-15,グー,,,,,,,,,,,,,,,,,,,,""
"即完売のスプラトゥーン2 nanacoフィギュアがｷﾀ━(ﾟ∀ﾟ)━！ヒカキンnanacoデビュー!",https://www.youtube.com/watch?v=C5I9z-bbAto,2017-08-16,パー,,,,,,,,,,,,,,,,,,,,""
【恋愛】YouTuberで最もモテる男マホトのモテ講座！デート必勝法！【告白】,https://www.youtube.com/watch?v=o8mC7MHgsmM,2017-08-17,チョキ,ワタナベマホト,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【悲報】昨日の動画にゴキブリ映ってんだけど…【閲覧注意】,https://www.youtube.com/watch?v=siDKW2mI8-Y,2017-08-18,パー,,,,,,,,,,,,,,,,,,,,""
【PHSコラボ】虫食いジャンケンバトルやったらガチでやばいことに…【閲覧注意】,https://www.youtube.com/watch?v=pL0tiDbX9n4,2017-08-20,パー,ワタナベマホト,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【1等は高級料理!?】1回500円のガチャでメシが決まる「ガチャめし」やりに兵庫へ！,https://www.youtube.com/watch?v=eIlx6qzwMWo,2017-08-21,グー,,,,,,,,,,,,,,,,,,,,""
【難易度世界一!?】ありえないルービックキューブを手にいれたwww,https://www.youtube.com/watch?v=IEuNA6ShyxI,2017-08-22,グー,,,,,,,,,,,,,,,,,,,,""
はじめしゃちょー×ヒカキン×シルクで虫入りチョコジャンケンバトルwww,https://www.youtube.com/watch?v=V37CfQOghV8,2017-08-23,グー,はじめしゃちょー,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,""
ぼくたち、休みます,https://www.youtube.com/watch?v=uLdvU-zRi8A,2017-08-25,チョキ,はじめしゃちょー,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,""
ヒカキンTV登録者500万人突破を秋葉原で祝ってもらったw,https://www.youtube.com/watch?v=FQNjcsAoOio,2017-08-27,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン、通帳を見てヨダレを垂らす…,https://www.youtube.com/watch?v=IsVeadX1MI0,2017-08-28,パー,,,,,,,,,,,,,,,,,,,,""
夏の終わりに生配信！,https://www.youtube.com/watch?v=4mJbbW--qcs,2017-08-30,チョキ,,,,,,,,,,,,,,,,,,,,""
"上場セレモニーで鐘おもいっきり叩いてみたw 【UUUM】",https://www.youtube.com/watch?v=kcR8XCnmi3Y,2017-08-30,グー,,,,,,,,,,,,,,,,,,,,""
【500発】自分で花火大会開催したらヤバすぎた！,https://www.youtube.com/watch?v=6igLEEJ44_8,2017-08-31,パー,セイキン,マスオ(Masuo),,,,,,,,,,,,,,,,,,""
ヒカキン握手会で大暴走www【名古屋】,https://www.youtube.com/watch?v=k1AHaW3Ir6I,2017-09-02,グー,,,,,,,,,,,,,,,,,,,,""
虫とりに行ったら超奇跡的なことが起きた！,https://www.youtube.com/watch?v=jcIsQZvCil8,2017-09-04,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTuberのお金事情を暴露!?,https://www.youtube.com/watch?v=htJ8OFFM4Ts,2017-09-05,パー,はじめしゃちょー,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,""
iPhoneでヒゲがそれるだと！？指毛そってみたwww,https://www.youtube.com/watch?v=x699P3neEUk,2017-09-08,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeから謎のダンボール箱が届いた。。。,https://www.youtube.com/watch?v=CqgmWIg_xGs,2017-09-09,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン、斎藤さんデビューしたら全然信じてもらえずwww,https://www.youtube.com/watch?v=gGRmCO93ABg,2017-09-12,パー,,,,,,,,,,,,,,,,,,,,""
お風呂で巨大ゴキブリとバトルwww,https://www.youtube.com/watch?v=I7hOeTJklQc,2017-09-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン × SEKAI NO OWARI！セカオワハウスに潜入してセッション！【RAIN】",https://www.youtube.com/watch?v=8WJxsEWakaM,2017-09-16,チョキ,"Nakajin(SEKAI NO OWARI)","Fukase(SEKAI NO OWARI)","Saori(SEKAI NO OWARI)","DJ LOVE(SEKAI NO OWARI)",,,,,,,,,,,,,,,,""
【愚痴動画】ヒカキン、外歩けなくなるwww【悲報】,https://www.youtube.com/watch?v=lQVq68MkoBs,2017-09-17,チョキ,,,,,,,,,,,,,,,,,,,,""
やつが帰ってきやがった…,https://www.youtube.com/watch?v=dIqyo-z1PJs,2017-09-19,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキン、ポケモンマスターになりました,https://www.youtube.com/watch?v=BdcFyxQY33c,2017-09-21,パー,,,,,,,,,,,,,,,,,,,,""
【暴露】実はヒカキンには2人の娘がいます。。。,https://www.youtube.com/watch?v=UZcQ3rePQhs,2017-09-22,チョキ,おーちゃん(HIMAWARIちゃんねる),あーちゃん(HIMAWARIちゃんねる),,,,,,,,,,,,,,,,,,""
【悲報】iPhone8、風呂に沈む,https://www.youtube.com/watch?v=BeimUUFRb3k,2017-09-23,グー,セイキン,,,,,,,,,,,,,,,,,,,""
家売りますwww,https://www.youtube.com/watch?v=FB3oacqU7PQ,2017-09-25,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
透明なミルクティーだと。。。俺は信じんぞ！,https://www.youtube.com/watch?v=K6_Hffv_nnU,2017-09-26,チョキ,,,,,,,,,,,,,,,,,,,,""
生放送質問コーナー！ガンガン質問してちょ！,https://www.youtube.com/watch?v=kEz9mZBupAc,2017-09-27,チョキ,,,,,,,,,,,,,,,,,,,,""
初！生放送で商品紹介してみたら爆笑www,https://www.youtube.com/watch?v=TD3ldaUlC4Y,2017-09-28,グー,,,,,,,,,,,,,,,,,,,,""
食パンソファベッドが最高すぎるwww,https://www.youtube.com/watch?v=WSLEmY3YW2c,2017-09-29,パー,,,,,,,,,,,,,,,,,,,,""
NMB48のライブに乱入してみたwww,https://www.youtube.com/watch?v=K9nzZYYq4hQ,2017-09-30,チョキ,NMB48(総勢48名),,,,,,,,,,,,,,,,,,,""
ドラえもんのクッションに腕突っ込むwww,https://www.youtube.com/watch?v=ubhFioe4vfk,2017-10-03,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ゾンビアメの見た目がホラーすぎてヤベぇwww,https://www.youtube.com/watch?v=DL0HCeRIxOQ,2017-10-04,パー,,,,,,,,,,,,,,,,,,,,""
ニンテンドークラシックミニスーパーファミコンで感動しすぎて死にそう…,https://www.youtube.com/watch?v=RSlAmHEN_RQ,2017-10-05,チョキ,,,,,,,,,,,,,,,,,,,,""
セイキンに最高のサプライズプレゼントあげてみた！,https://www.youtube.com/watch?v=quzKYJB-o08,2017-10-06,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
カップヌードルの謎肉40倍にして食べたらもはや土だったwww,https://www.youtube.com/watch?v=NBlNJ82JxJo,2017-10-09,グー,セイキン,,,,,,,,,,,,,,,,,,,""
初めて船で釣りしたら釣れすぎたwww【ヒカキン×釣りよかでしょう。】,https://www.youtube.com/watch?v=7PN257zUhmI,2017-10-11,グー,キム(釣りよかでしょう。),よーらい(釣りよかでしょう。),ハタ(釣りよかでしょう。),,,,,,,,,,,,,,,,,""
無人島探検したらまさかの海賊旗と宝箱発見!?【ヒカキン×釣りよかでしょう。】,https://www.youtube.com/watch?v=7NiEo-F4rbw,2017-10-13,パー,キム(釣りよかでしょう。),よーらい(釣りよかでしょう。),ハタ(釣りよかでしょう。),,,,,,,,,,,,,,,,,""
7万3000円の最高級松茸が丸かじりしたらヤバすぎたw,https://www.youtube.com/watch?v=0ghxhRa5Onc,2017-10-15,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【閲覧注意】指と目玉が入ったピザ!?がグロすぎた。。。,https://www.youtube.com/watch?v=3Vmg4TEPiU8,2017-10-17,パー,,,,,,,,,,,,,,,,,,,,""
【暴露】ヒカキン&セイキンは雑草です。,https://www.youtube.com/watch?v=M_iZxwf5Uoc,2017-10-18,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"雑草 / ヒカキン＆セイキン【メイキング】",https://www.youtube.com/watch?v=9h9XgH6INPU,2017-10-19,休み,,,,,,,,,,,,,,,,,,,,""
【悲報】ゴキブリを愛してしまいました【閲覧注意】,https://www.youtube.com/watch?v=J7h2D8U8uPI,2017-10-20,グー,,,,,,,,,,,,,,,,,,,,""
【暴露】雑草の裏話【秘話】,https://www.youtube.com/watch?v=pWPIyUAtBgo,2017-10-21,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【超巨大】丸ごとかぼちゃプリンがやばすぎたw【ハロウィン】,https://www.youtube.com/watch?v=LnVGpdN1xXU,2017-10-22,パー,,,,,,,,,,,,,,,,,,,,""
自分買ってみた,https://www.youtube.com/watch?v=nYEGUUqN6fs,2017-10-24,グー,,,,,,,,,,,,,,,,,,,,""
"7,000人てすごいよねぇ…",https://www.youtube.com/watch?v=cJ3lThuWcjE,2017-10-25,パー,,,,,,,,,,,,,,,,,,,,""
ミステリーだねぇ。。。,https://www.youtube.com/watch?v=vscjz-mC9KQ,2017-10-26,パー,,,,,,,,,,,,,,,,,,,,""
誰でも来れるヒカキン&セイキンハウスが完成！,https://www.youtube.com/watch?v=dsW4xDotQn8,2017-10-27,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"ニンテンドースイッチ スーパーマリオ オデッセイ セットまさかの当たったー！",https://www.youtube.com/watch?v=iUL4FRq4KRI,2017-10-28,グー,,,,,,,,,,,,,,,,,,,,""
ハロウィン質問コーナー生配信！何でも質問してちょ！,https://www.youtube.com/watch?v=tx-wkBpVgxk,2017-10-29,パー,,,,,,,,,,,,,,,,,,,,""
【卵1個1200円】日本一高い卵かけごはん作ったらヤバすぎたw【TKG】,https://www.youtube.com/watch?v=uSyVGcgZINE,2017-10-31,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs 草なぎ剛！コーラ一気飲みバトルしたらまさかの結果に！【負けたらデスソース】",https://www.youtube.com/watch?v=DYDMgCGJePk,2017-11-02,チョキ,草なぎ剛,,,,,,,,,,,,,,,,,,,""
【ドッキリ】本気で変装してマスオ襲うドッキリwww【特殊メイク】,https://www.youtube.com/watch?v=oMooEaRgdh0,2017-11-03,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone X、水没 & 全力の変顔でFace ID(顔認証)やったらまさかの結果に！",https://www.youtube.com/watch?v=t6Jf3s2LE6U,2017-11-04,チョキ,,,,,,,,,,,,,,,,,,,,""
大切なものを無くしました…,https://www.youtube.com/watch?v=xZFKVc1mi24,2017-11-05,チョキ,,,,,,,,,,,,,,,,,,,,""
母親にペヤング『もっともっと激辛MAX』食べさせたらヤバいことにw,https://www.youtube.com/watch?v=oNBywFKc_8g,2017-11-06,チョキ,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,,""
【〇〇万円！】最高級のアップルウォッチシリーズ３でセイキンに電話してみたw,https://www.youtube.com/watch?v=T_XJi53kIxI,2017-11-08,パー,,,,,,,,,,,,,,,,,,,,""
水中ドローンで海の中みたら巨大魚が!?,https://www.youtube.com/watch?v=MSNzh8v1rlk,2017-11-10,パー,,,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone XからiPhone 8にしました",https://www.youtube.com/watch?v=xnxqDPx-FsM,2017-11-12,グー,,,,,,,,,,,,,,,,,,,,""
【お値段◯◯万円】超高級大仏キャンディ食べてみた！,https://www.youtube.com/watch?v=xSs1jwIVTg4,2017-11-15,パー,,,,,,,,,,,,,,,,,,,,""
1秒で誰でもユーチューバーになれる魔法のような商品！【ジャパネットひかた】,https://www.youtube.com/watch?v=cx2H-lYwTAs,2017-11-16,パー,,,,,,,,,,,,,,,,,,,,""
奇跡が起きました。。。,https://www.youtube.com/watch?v=wQfnmSpu1rg,2017-11-17,パー,,,,,,,,,,,,,,,,,,,,""
"東海オンエア&ヒカキンで大暴れしてみたwww【UUUM加入 & U-FES 2017】",https://www.youtube.com/watch?v=ncfK0vFq114,2017-11-19,グー,恭一郎,てつや(東海オンエア),としみつ(東海オンエア),しばゆー(東海オンエア),りょう(東海オンエア),ゆめまる(東海オンエア),虫眼鏡(東海オンエア),,,,,,,,,,,,,""
【心霊】動画で背後にヤバイものが映り込んでました【恐怖映像】,https://www.youtube.com/watch?v=Lt6tA8MiysQ,2017-11-20,チョキ,,,,,,,,,,,,,,,,,,,,""
"カービィまんをひと口で超残酷に食べてみたw カービィ商品大人買い！",https://www.youtube.com/watch?v=mTPQ8-IcbXY,2017-11-21,パー,,,,,,,,,,,,,,,,,,,,""
カビゴンを愛してしまった男の物語,https://www.youtube.com/watch?v=OlQvCp2QDfA,2017-11-22,チョキ,,,,,,,,,,,,,,,,,,,,""
『逃走中』に出て本気で逃走したらヤバいことにwww,https://www.youtube.com/watch?v=2m-8Gu4bmVM,2017-11-23,パー,,,,,,,,,,,,,,,,,,,,""
幽霊触っちゃいました…【心霊現象】,https://www.youtube.com/watch?v=ULPAJ7R3wjI,2017-11-24,パー,,,,,,,,,,,,,,,,,,,,""
"【超神引き】スーパーマリオ オデッセイ1番くじでかつてない超神引き！",https://www.youtube.com/watch?v=VXXDoj41m60,2017-11-26,グー,,,,,,,,,,,,,,,,,,,,""
"激レア2DS LLに謎のボタン発見したwww【ピカチュウエディション&モンスターボールエディション】",https://www.youtube.com/watch?v=DuD53PQOFns,2017-11-27,チョキ,,,,,,,,,,,,,,,,,,,,""
はみだしちゃったw,https://www.youtube.com/watch?v=CdIDEykgemc,2017-11-28,パー,,,,,,,,,,,,,,,,,,,,""
"YouTubeのウザい広告自力でやってみたw【1分耐久】【Tik Tok】【パロディ】",https://www.youtube.com/watch?v=OBLxGnyOnss,2017-11-29,休み,,,,,,,,,,,,,,,,,,,,""
ぶっちゃけ質問コーナー生配信！,https://www.youtube.com/watch?v=VuYhbolXGnI,2017-11-30,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン&セイキン Mステ出演決定！【Mステスーパーライブ2017】",https://www.youtube.com/watch?v=sW1iAqndlUU,2017-12-01,グー,セイキン,,,,,,,,,,,,,,,,,,,""
ヒカキン握手会でまた大暴走www【福岡】,https://www.youtube.com/watch?v=UPvxTVIZeIg,2017-12-03,チョキ,握手会にきた少年,,,,,,,,,,,,,,,,,,,""
ヒカキン流コンビニ爆買いwww【プライベート・日常】,https://www.youtube.com/watch?v=Q76v8IMsmf0,2017-12-04,チョキ,,,,,,,,,,,,,,,,,,,,""
【味覚終了】激辛ヌードル辛さ108倍にして食べたら頭おかしくなったwww,https://www.youtube.com/watch?v=ulNXBN0XDRY,2017-12-06,パー,,,,,,,,,,,,,,,,,,,,""
【喧嘩】1人YouTuberあるあるやってたら喧嘩になったwww【ユーチューバー事情】,https://www.youtube.com/watch?v=kKxaskF89G0,2017-12-07,グー,マスオ(Masuo),ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【私物】YouTuberヒカキンのバッグの中身を全てお見せします！,https://www.youtube.com/watch?v=vypzdKWeIA0,2017-12-08,チョキ,,,,,,,,,,,,,,,,,,,,""
ゔゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇっゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇっゔぇゔぇゔぇ,https://www.youtube.com/watch?v=wekgJfqMN5I,2017-12-10,チョキ,,,,,,,,,,,,,,,,,,,,""
とーろくとうろく♪のエンディング復活じゃああああああああぁぁぁぁぁ！！！,https://www.youtube.com/watch?v=YutmNRK7lYY,2017-12-12,グー,,,,,,,,,,,,,,,,,,,,""
【貴族の遊び】超高級純金トランプ家中にバラまいてみたwww,https://www.youtube.com/watch?v=6tlSt-_BdQY,2017-12-14,パー,,,,,,,,,,,,,,,,,,,,""
縄文土器でラーメン食べたら大爆笑www(フタの向き逆でした?),https://www.youtube.com/watch?v=ZMRvu73bTiA,2017-12-15,パー,セイキン,,,,,,,,,,,,,,,,,,,""
【新居】ヒカキン、２つ目の家を借りました！,https://www.youtube.com/watch?v=duKNLc9ILJU,2017-12-17,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン、テレビで号泣…その時の映像がこちら,https://www.youtube.com/watch?v=LaNsq0g8rUA,2017-12-18,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeからクリスマスプレゼントもらった！！！,https://www.youtube.com/watch?v=mU_R7wq0JBs,2017-12-19,チョキ,,,,,,,,,,,,,,,,,,,,""
Mステの裏側を撮影して来ましたw,https://www.youtube.com/watch?v=Gvwj_3EnMf8,2017-12-21,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【裏話】Mステの裏がヤバすぎたので話します！【Mステスーパーライブ2017】,https://www.youtube.com/watch?v=SS35OJlRPms,2017-12-23,グー,,,,,,,,,,,,,,,,,,,,""
彼女とラブラブデートしてみた【プライベート暴露】【ヒカキン流デート】,https://www.youtube.com/watch?v=hpier1sD9DU,2017-12-24,チョキ,,,,,,,,,,,,,,,,,,,,""
"400万円の純金ハンドスピナー買ったらヤバすぎたwww【金の延べ棒】【$40,000 24K Fidget Spinner 】",https://www.youtube.com/watch?v=So1uRLXRf84,2017-12-26,チョキ,,,,,,,,,,,,,,,,,,,,""
