動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"【エゴサ】ツイッターで『ヒカキン キモい』で検索したらヒド過ぎてブチ切れ反撃！【エゴサーチ】【Twitter】",https://www.youtube.com/watch?v=HBDLD-XSpSc,2020-05-13,パー,,,,,,,,,,,,,,,,,,,,
怪しい女性につけられて盗撮された時の記録動画,https://www.youtube.com/watch?v=VDQuhN1plxo,2020-05-15,パー,,,,,,,,,,,,,,,,,,,,
YouTubeテーマソング1億再生突破の瞬間、信じられないことが起こりました…,https://www.youtube.com/watch?v=lIsMhMTCyoo,2020-05-17,グー,,,,,,,,,,,,,,,,,,,,
1億円寄付してコロナ医療支援募金を立ち上げました。僕と一緒に募金して命を守る人を支えませんか？,https://www.youtube.com/watch?v=X-Syv5upkKQ,2020-05-20,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンがハマってるコンビニおやつトップ３【2020年5月編】,https://www.youtube.com/watch?v=yapZf_HXddw,2020-05-24,チョキ,,,,,,,,,,,,,,,,,,,,
立ち上げ３日で募金２億円突破！18万人の皆さん本当にありがとうございます！【コロナ医療支援募金】,https://www.youtube.com/watch?v=Tn0FHDzIQzU,2020-05-25,休み,,,,,,,,,,,,,,,,,,,,
"ウーバーイーツで高級焼き芋食べたら美味すぎて気絶☆【Uber Eats】",https://www.youtube.com/watch?v=8-eQ-iSsEjE,2020-05-27,チョキ,,,,,,,,,,,,,,,,,,,,
"ウィーアー! HIKAKIN & SEIKIN - ワンピース アニメ 主題歌 / 「ONE PIECE MUUUSIC COVER ALBUM」",https://www.youtube.com/watch?v=gAJ_p0BB7KM,2020-05-29,休み,,,,,,,,,,,,,,,,,,,,
"【開封レビュー】iPad Pro2020 フルスペックをまるお&もふこのために購入【メッセージ刻印入り】",https://www.youtube.com/watch?v=-SHwOOXRue8,2020-05-31,チョキ,,,,,,,,,,,,,,,,,,,,
兄弟で逃走中出場！ヒカキン&セイキンタッグで本気出したら奇跡が!?,https://www.youtube.com/watch?v=sUPd-NWaM7o,2021-05-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
目の中にバター流し込んだら大変なことにwww,https://www.youtube.com/watch?v=B7nBsxInPJA,2021-05-04,パー,,,,,,,,,,,,,,,,,,,,
"この動画をお母さんに送ってね　#Shorts​ #母の日​",https://www.youtube.com/watch?v=ROnl78oPFxo,2021-05-06,休み,,,,,,,,,,,,,,,,,,,,
【ヤンキーvs先生】ヒカキン×フォーエイトでコスプレドッジボール対決！【コナンvs犯人】【保育園児vs老人】,https://www.youtube.com/watch?v=ZxjaW7zGTbA,2021-05-09,チョキ,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
ウーバーイーツ頼んだら配達員がマックスむらいで涙が止まらない…【UberEats】【これが現実】,https://www.youtube.com/watch?v=c5wzDadfq00,2021-05-11,グー,マックスむらい,,,,,,,,,,,,,,,,,,,
おうちで簡単！超激うまフレンチトースト作ったらうますぎ失神www【作り方】,https://www.youtube.com/watch?v=8rUgR3PeV7w,2021-05-14,パー,,,,,,,,,,,,,,,,,,,,
"ヒカキン出場シーン- 超水上サバイバルオチルナ! #Shorts",https://www.youtube.com/watch?v=7QsY5FNVK5M,2021-05-15,休み,,,,,,,,,,,,,,,,,,,,
"【ヒカキン vs 朝倉未来】スライム4000ℓ入りリングでガチの殴り合い！まさかの結果に…【総合ルール】",https://www.youtube.com/watch?v=BG3lrb5EZVk,2021-05-16,グー,朝倉未来,,,,,,,,,,,,,,,,,,,
"【激辛】蒙古タンメン中本 北極焼きそば 完食したらマジｵﾜﾀ＼(^o^)／",https://www.youtube.com/watch?v=7QHjIk0fsfs,2021-05-19,チョキ,,,,,,,,,,,,,,,,,,,,
USJ公式から謎の超巨大ダンボール届いたので開けたら中身がまさかの…,https://www.youtube.com/watch?v=goWjS5h--tM,2021-05-21,グー,,,,,,,,,,,,,,,,,,,,
【料理動画】ツイッターで11万いいねついたバターチキンカレー作ってみた！【ヒカキンTV】,https://www.youtube.com/watch?v=SYS7iH-Ix3A,2021-05-23,パー,,,,,,,,,,,,,,,,,,,,
まるお&もふこ３歳の誕生日！３年間の全動画のかわいいシーンメドレー！,https://www.youtube.com/watch?v=kJDBQAAP7mY,2021-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
【閲覧注意】毛が剛毛すぎたので全部除毛したらマジでツルピカw【美脚】,https://www.youtube.com/watch?v=h5ljEC2L-SI,2021-05-28,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】はじめしゃちょーの新居に突撃して勝手に引き出し全部開けまくったらまさかの中身に絶句…【家賃◯◯◯万円】,https://www.youtube.com/watch?v=IPNmrQEmQ5M,2021-05-30,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"２匹手をつないで寝るネコ(まるお & もふこ) #Shorts",https://www.youtube.com/watch?v=R7_5mBAOG6A,2022-05-01,休み,,,,,,,,,,,,,,,,,,,,
"【GWも油断出来ない】南海トラフと首都直下型地震が怖すぎて50万円の""化け物""を買ったので開封動画",https://www.youtube.com/watch?v=QWzkjPD85AU,2022-05-03,グー,,,,,,,,,,,,,,,,,,,,
"地震がありえないタイミングでくるヒカキン… #Shorts #地震",https://www.youtube.com/watch?v=5MIKtJFq37Y,2022-05-03,休み,,,,,,,,,,,,,,,,,,,,
"悪魔の実は実在した… ＃Shorts #OnePiece #悪魔の実",https://www.youtube.com/watch?v=u5YBxlgciQ0,2022-05-04,休み,,,,,,,,,,,,,,,,,,,,
"  スイカをワッフルメーカーでプレスして食べたら…#Shorts",https://www.youtube.com/watch?v=mrkwFxCnW58,2022-05-05,休み,,,,,,,,,,,,,,,,,,,,
本田翼×ヒカキンでTikTok12連発撮ったら爆笑の嵐www,https://www.youtube.com/watch?v=KnTaHoFr7-s,2022-05-07,チョキ,本田翼,,,,,,,,,,,,,,,,,,,
本田翼に誕生日祝ってもらえて我が人生に悔いなし…#Shorts,https://www.youtube.com/watch?v=oQxTsGwos70,2022-05-07,休み,,,,,,,,,,,,,,,,,,,,
"本田翼とヒカキンが通ります #Shorts #TikTok #通ります",https://www.youtube.com/watch?v=evUnbx7XnPc,2022-05-08,休み,,,,,,,,,,,,,,,,,,,,
"本田翼の絵文字チャレンジ #Shorts #TikTok #絵文字チャレンジ",https://www.youtube.com/watch?v=5XlNIEtUY1M,2022-05-09,休み,,,,,,,,,,,,,,,,,,,,
"本田翼 & ヒカキン執念の写り込みwww #Shorts #TikTok #写り込みチャレンジ",https://www.youtube.com/watch?v=qZ32V-EAVBg,2022-05-09,休み,,,,,,,,,,,,,,,,,,,,
【放送事故】本田翼に家中らくがきOKって言ったら大変なことにwww,https://www.youtube.com/watch?v=fgUsr7uwcNM,2022-05-11,チョキ,本田翼,,,,,,,,,,,,,,,,,,,
ついにきた…,https://www.youtube.com/watch?v=ZaKn5wM7dz8,2022-05-13,チョキ,,,,,,,,,,,,,,,,,,,,
"ガシャポン3000台を予算5万円で回し続けたら大当たり連続www【ガシャポンのデパート 池袋総本店】",https://www.youtube.com/watch?v=SCt0e7-vcsE,2022-05-15,グー,,,,,,,,,,,,,,,,,,,,
なにわ男子とヒカキンで自宅でたこ焼きパーティー！(からし入りwww),https://www.youtube.com/watch?v=M5LLqvr0CKs,2022-05-17,チョキ,西畑大吾(なにわ男子),大西流星(なにわ男子),道枝駿佑(なにわ男子),高橋恭平(なにわ男子),長尾謙杜(なにわ男子),藤原丈一郎(なにわ男子),大橋和也(なにわ男子),,,,,,,,,,,,,
【大人向け】ヒカキン流、炎上回避法７箇条。この動画が広まると炎上がこの世から無くなります。,https://www.youtube.com/watch?v=Q5IwCLl80dU,2022-05-20,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン、働きすぎでついに強制休暇へ…,https://www.youtube.com/watch?v=SE5FnotDQJM,2022-05-22,チョキ,,,,,,,,,,,,,,,,,,,,
【価値爆上げなるか!?】5年前に400万円で買った純金ハンドスピナー査定してもらったら…【金】,https://www.youtube.com/watch?v=z87JwUKQGwc,2022-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
"ダイエット注意されてマネージャーに逆ギレするヒカキン #Shorts ",https://www.youtube.com/watch?v=mV7za33cRm0,2022-05-26,休み,,,,,,,,,,,,,,,,,,,,
【祝】まるお&もふこ４歳の誕生日おめでとう！#Shorts,https://www.youtube.com/watch?v=YKigLxxJ5gQ,2022-05-25,休み,,,,,,,,,,,,,,,,,,,,
"【超簡単】激うまバナナジュースの作り方【お店の味】 #Shorts #PR",https://www.youtube.com/watch?v=BX8hNBKaN8g,2022-05-28,休み,,,,,,,,,,,,,,,,,,,,
1個1000円の超高級卵でドレスドオムライス作ってみたら美味すぎた…,https://www.youtube.com/watch?v=0gavo7Skukc,2022-05-29,グー,,,,,,,,,,,,,,,,,,,,
"超大盛りキャベツ無限に食べ続けたら… #Shorts #パリパリ無限シリーズ #PR",https://www.youtube.com/watch?v=78Xd7u1xarM,2022-05-30,休み,,,,,,,,,,,,,,,,,,,,
セイキンの300万ゲーミングルームがヤバすぎる…#Shorts,https://www.youtube.com/watch?v=0xq_5xIr-1c,2022-05-31,休み,,,,,,,,,,,,,,,,,,,,
【移動距離300km】家族にみそきんを発売前に出前してみたwww【新幹線】,https://www.youtube.com/watch?v=SKF2V5LzpRE,2023-05-05,グー,,,,,,,,,,,,,,,,,,,,
【明日発売】超巨大みそきんYouTuberの家に突撃出前してみたwww,https://www.youtube.com/watch?v=sYc-5zaPTWc,2023-05-08,チョキ,てつや(東海オンエア),,,,,,,,,,,,,,,,,,,
【まさかの事態】みそきんが買えなかったらすみません。。。。。,https://www.youtube.com/watch?v=spzH3Wq3Tf0,2023-05-09,チョキ,,,,,,,,,,,,,,,,,,,,
ゲームで勝手にヒカキンの家が作られてるんだがwww【リアルすぎて怖い】,https://www.youtube.com/watch?v=SSLmgXoR57k,2023-05-11,チョキ,,,,,,,,,,,,,,,,,,,,
【第6回】ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=gYVFQ7SlbqU,2023-05-15,チョキ,,,,,,,,,,,,,,,,,,,,
ボディービルダーの大会直後にみそきんごちそうしたら大変なことに…【サワヤン×ヒカキン初コラボ】,https://www.youtube.com/watch?v=hM72Qy7bRTs,2023-05-16,グー,サワ(サワヤン),ヤン(サワヤン),,,,,,,,,,,,,,,,,,
【お詫び】みそきんについてのご報告,https://www.youtube.com/watch?v=MygTjcS5PGw,2023-05-19,休み,,,,,,,,,,,,,,,,,,,,
1000万人超えて気合い入れるために石食べたらガチで事故りました。【ヒカキン×はじめしゃちょーコラボ】,https://www.youtube.com/watch?v=XWnfHj5sdw0,2023-05-21,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
黒歴史がバズってるので助けてください。。。,https://www.youtube.com/watch?v=XASJfeL7rik,2023-05-23,チョキ,,,,,,,,,,,,,,,,,,,,
まるおともふこがゾンビ化してしまいました…,https://www.youtube.com/watch?v=y0TyQNO7Llk,2023-05-23,チョキ,,,,,,,,,,,,,,,,,,,,
みそきんの再販についてご報告,https://www.youtube.com/watch?v=PMR5RFwpBFw,2023-05-29,グー,,,,,,,,,,,,,,,,,,,,
