動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"ヒカキン & セイキン / 光 - MV Teaser #Shorts",https://www.youtube.com/watch?v=DGWutiDf5Bs,2020-12-13,休み,,,,,,,,,,,,,,,,,,,,
"【ヒカキン密着24時 2020年コロナ禍Ver.】YouTuberの裏側〜お仕事編〜【まるお&もふこも密着】",https://www.youtube.com/watch?v=sDhHaNK2-no,2020-12-15,グー,,,,,,,,,,,,,,,,,,,,
【ドッキリ】超ヒカキン好きな姉妹の家にいるドッキリしたら２人号泣www【感動】,https://www.youtube.com/watch?v=WBFnsUi2hUY,2020-12-16,チョキ,ゆうひちゃん(ゆうひなたチャンネル),ひなたちゃん(ゆうひなたチャンネル),,,,,,,,,,,,,,,,,,
【夢⁉️】ずっと会いたかったHIKAKINさんがお家に　最高のクリスマスパーティー,https://www.youtube.com/watch?v=HKgTXU46qs8,2020-12-16,パー,ゆうひちゃん(ゆうひなたチャンネル),ひなたちゃん(ゆうひなたチャンネル),,,,,,,,,,,,,,,,,,
100万円かけて動くヒカキン人肉おもちゃを作ったらキモ過ぎたwww,https://www.youtube.com/watch?v=mTE-MzneZBo,2020-12-18,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】フワちゃんにヒカキンがガチ切れしてマジでヤバい空気に…【ドッキリ】,https://www.youtube.com/watch?v=RPbyxu7Gl8A,2020-12-20,チョキ,デカキン,フワちゃん,,,,,,,,,,,,,,,,,,
USJのマリオの世界『スーパー・ニンテンドー・ワールド™』世界最速で遊んだらスゴすぎて涙が…,https://www.youtube.com/watch?v=7-XkFHs0mVg,2020-12-23,グー,,,,,,,,,,,,,,,,,,,,
"自分の本名を新曲のタイトルにしました。 【光 / ヒカキン&セイキン】ついにMV公開！",https://www.youtube.com/watch?v=w0ymkCJo3Cc,2020-12-24,グー,セイキン,,,,,,,,,,,,,,,,,,,
Mステの裏側を撮影してきました！2020年クリスマスver.【ヒカキン&セイキン今夜７時頃出演】,https://www.youtube.com/watch?v=dxbRSn1Zixg,2020-12-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
"光 / ヒカキン & セイキン - レコーディング Ver.",https://www.youtube.com/watch?v=QhZ7jf5qrj8,2020-12-26,休み,,,,,,,,,,,,,,,,,,,,
セイキンの新車フェラーリの車内でカラオケしてみた！【ヒカキン&セイキンメドレー】【フェラーリF8トリブート】,https://www.youtube.com/watch?v=XFhGDrCzQ5M,2020-12-27,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"光 / ヒカキン & セイキン【メイキング】",https://www.youtube.com/watch?v=TSzVbgUk7Jo,2020-12-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
"【ヒカキンTV 2020】名場面動画メドレー！",https://www.youtube.com/watch?v=VRJ3vuaX5Bw,2020-12-31,グー,セイキン,,,,,,,,,,,,,,,,,,,
"爆笑が止まらないTikTok #Shorts",https://www.youtube.com/watch?v=zqUG7LBHJus,2021-12-02,休み,,,,,,,,,,,,,,,,,,,,
"【ヒカキン vs SixTONES】超巨大跳び箱20段を誰が1番跳べるかバトル！【モンスターボックス】",https://www.youtube.com/watch?v=ES5qki-a5dc,2021-12-03,グー,ジェシー(SixTONES),京本大我(SixTONES),松村北斗(SixTONES),髙地優吾(SixTONES),森本慎太郎(SixTONES),田中樹(SixTONES),,,,,,,,,,,,,,
"SixTONES全員が家にいたらこうなるwww　#Shorts #SixTONES #ヒカキン",https://www.youtube.com/watch?v=lmG7mwzTmQA,2021-12-03,休み,,,,,,,,,,,,,,,,,,,,
"プレミア公開の曲を熱唱してたらトラブル発生www #Shorts　#プレミア公開 #曲",https://www.youtube.com/watch?v=Fdr5Qhmh1LI,2021-12-04,休み,,,,,,,,,,,,,,,,,,,,
"【世界100台限定】1台100万円のGUCCI XBOX開封の儀！フォートナイト・マイクラ・APEXプレイしてみた！【グッチ】",https://www.youtube.com/watch?v=BXX_BV7RiNc,2021-12-05,チョキ,,,,,,,,,,,,,,,,,,,,
"ブンブンハローYouTube レベル100ver. #Shorts #Beatbox",https://www.youtube.com/watch?v=fMDh7lsHYcc,2021-12-05,休み,,,,,,,,,,,,,,,,,,,,
【ツイッターで話題】お湯かけるだけ30秒で完成のカツ丼が美味すぎてもはや魔法www,https://www.youtube.com/watch?v=7yhhZ3fyaIs,2021-12-07,チョキ,,,,,,,,,,,,,,,,,,,,
"まるおともふこが完全に同じポーズでもはや残像www #Shorts #猫 #ねこ",https://www.youtube.com/watch?v=fYcPN7cDIjk,2021-12-07,休み,,,,,,,,,,,,,,,,,,,,
【謎の超巨大ダンボール】登録者1000万人記念のUUUMからのプレゼントがありえないものでした…【驚愕】,https://www.youtube.com/watch?v=lgjYO1V5h3A,2021-12-10,チョキ,,,,,,,,,,,,,,,,,,,,
昼飯中に地震　#shorts,https://www.youtube.com/watch?v=V4aTYqa9wlE,2021-12-12,休み,,,,,,,,,,,,,,,,,,,,
ヒカキン&セイキンの地元最強ラーメン２つ作って食べたら感動の味でした…【オーモリラーメン・食堂ニューミサ】,https://www.youtube.com/watch?v=u55tQQmBh7M,2021-12-12,グー,セイキン,,,,,,,,,,,,,,,,,,,
【コムドット300万人記念】箱突き破っていきなりヒカキン登場ドッキリ&質問攻めにして月収とモテ具合聞いたらYouTubeドリームすぎたwww,https://www.youtube.com/watch?v=bF5xuJVdXy0,2021-12-14,グー,ゆうた(コムドット),やまと(コムドット),ゆうま(コムドット),ひゅうが(コムドット),あむぎり(コムドット),,,,,,,,,,,,,,,
【ヒカキンもついに宇宙へ!?】宇宙にいる前澤さんに生配信で質問コーナーしてみたw【生中継】,https://www.youtube.com/watch?v=gj_NKBUp8Hk,2021-12-15,休み,,,,,,,,,,,,,,,,,,,,
"【放送事故!?】マトリックスご本人の前でいきなりマトリックスやったら大変なことに…【キアヌ・リーブス & キャリー＝アン・モス 】",https://www.youtube.com/watch?v=M7SwWmJWDfc,2021-12-17,グー,,,,,,,,,,,,,,,,,,,,
"クレープ３つを50円で買えるだとぉぉぉ!? #Shorts #PR",https://www.youtube.com/watch?v=vdRG7XgitBU,2021-12-17,休み,,,,,,,,,,,,,,,,,,,,
"【破産】iPhone13を1000万円分買ったので全部プレゼントしますwww【ヒカキンTV プレゼント企画】#ヒカキンサンタ #iphone13",https://www.youtube.com/watch?v=fAaUrN7TXxw,2021-12-18,チョキ,,,,,,,,,,,,,,,,,,,,
"1000万円の札束を初めて持つと人はこうなる #Shorts #お金 #ヒカキンサンタ",https://www.youtube.com/watch?v=fhQTw5ltGGg,2021-12-18,休み,,,,,,,,,,,,,,,,,,,,
【緊急動画】ツイッターのリツイート年間世界1位とりました(多分)【2021】,https://www.youtube.com/watch?v=r1lFt_HNdPI,2021-12-20,チョキ,,,,,,,,,,,,,,,,,,,,
"【放送事故】山田勝己 vs ヒカキン本気のSASUKEバトル！反り立つ壁で大事件発生…【サスケ】",https://www.youtube.com/watch?v=Nxwh7Mllauo,2021-12-21,グー,山田勝己,,,,,,,,,,,,,,,,,,,
日本一。みんなありがとう。,https://www.youtube.com/watch?v=G7bANXXBx_8,2021-12-24,グー,,,,,,,,,,,,,,,,,,,,
"ヒカキン逃走中2022元日3時間スペシャル！ #Shorts #逃走中 #HIKAKIN",https://www.youtube.com/watch?v=tmVN0Umgg3Q,2021-12-24,休み,,,,,,,,,,,,,,,,,,,,
"年末ジャンボ宝くじ100万円分買ったらまさかの10億円!? #Shorts",https://www.youtube.com/watch?v=j1bZJPlf1JI,2021-12-26,休み,,,,,,,,,,,,,,,,,,,,
母親に電話しながら料理すればおふくろの味になるのか!?【ヒカキン家のお雑煮レシピ公開】,https://www.youtube.com/watch?v=77kA5qBJHJg,2021-12-27,グー,,,,,,,,,,,,,,,,,,,,
"【1日密着】ヒカキンSASUKE初出場の1日に密着【裏側公開】#SASUKE #サスケ #ヒカキン",https://www.youtube.com/watch?v=7JD3LNSKxCs,2021-12-28,グー,,,,,,,,,,,,,,,,,,,,
逃走中に兄弟で本気出したら今後こそ奇跡が!?!?【ヒカキン&セイキン】#逃走中,https://www.youtube.com/watch?v=c7xPpC2iOXI,2021-12-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"【ヒカキンTV 2021】名場面動画メドレー！",https://www.youtube.com/watch?v=j3UGALdig7w,2021-12-30,グー,,,,,,,,,,,,,,,,,,,,
ポケモン甘くみて破産,https://www.youtube.com/watch?v=_dCgyuQN5PM,2022-12-02,チョキ,,,,,,,,,,,,,,,,,,,,
"不審キンTV 〜新宿歌舞伎町編〜",https://www.youtube.com/watch?v=Zb_SiV3JPFI,2022-12-04,チョキ,,,,,,,,,,,,,,,,,,,,
"【至高】叙々苑キムチで作るキムチチャーハンが宇宙最強の美味さでヒカキンTV史上最高…【Chinese-style fried rice】",https://www.youtube.com/watch?v=_n-n25bDy3o,2022-12-09,パー,,,,,,,,,,,,,,,,,,,,
ワールドカップ試合直後にゴミ拾いしたらゴミの量ヤバすぎだろ…,https://www.youtube.com/watch?v=ceXkzd5xGaM,2022-12-10,チョキ,ンダホ(フィッシャーズ),セイキン,はじめしゃちょー,"たか(LISEM CHANNEL)","けーご(LISEM CHANNEL)","しげ(LISEM CHANNEL)","しょうへい(LISEM CHANNEL)",,,,,,,,,,,,,
奇行種キンTV,https://www.youtube.com/watch?v=oS-IpPZ3nqM,2022-12-15,チョキ,,,,,,,,,,,,,,,,,,,,
"YouTube Dream",https://www.youtube.com/watch?v=7NOHyrq_zXY,2022-12-17,パー,としみつ(東海オンエア),てつや(東海オンエア),りょう(東海オンエア),としみつ(東海オンエア),ゆめまる(東海オンエア),虫眼鏡(東海オンエア),,,,,,,,,,,,,,
"【破産】500万円分のアマゾンギフトカード全部プレゼントしますw【ヒカキンTV プレゼント企画】#ヒカキンサンタ",https://www.youtube.com/watch?v=-3vUmAbbb_8,2022-12-18,チョキ,,,,,,,,,,,,,,,,,,,,
【ホームレス】超高級カレー100人前炊き出し【ヒカキンTV】,https://www.youtube.com/watch?v=8C150aDG1OY,2022-12-21,チョキ,ナム(ホームレスYoutuber),,,,,,,,,,,,,,,,,,,
"【魔法】お湯注ぐだけで出来る親子丼がヤバすぎた… #Shorts",https://www.youtube.com/watch?v=mvlNjrdP5zM,2022-12-22,休み,,,,,,,,,,,,,,,,,,,,
チャンネル登録者1100万突破した今、皆様にご報告,https://www.youtube.com/watch?v=3EuOzLQIvc0,2022-12-23,グー,,,,,,,,,,,,,,,,,,,,
"ヒカキンと山田勝己のガチ喧嘩シーン【ミスターSASUKE】 #Shorts",https://www.youtube.com/watch?v=s-Sihx3pysg,2022-12-24,休み,,,,,,,,,,,,,,,,,,,,
【破産】1年がんばった自分に超高級プレゼント衝動買い,https://www.youtube.com/watch?v=yBhRfanP5n0,2022-12-25,チョキ,阿部賢一(JACKROAD店長),,,,,,,,,,,,,,,,,,,
"ヒカキン、SASUKE界のレジェンドへ #Shorts",https://www.youtube.com/watch?v=Z3LgRY6O_XE,2022-12-25,休み,,,,,,,,,,,,,,,,,,,,
"【1日密着】ヒカキンSASUKEリベンジの1日に密着【裏側公開】#SASUKE #サスケ #ヒカキン",https://www.youtube.com/watch?v=leKNYgV7HHw,2022-12-27,グー,,,,,,,,,,,,,,,,,,,,
"ヒカキンSASUKE2022で大活躍 #Shorts #SASUKE #SASUKE2022",https://www.youtube.com/watch?v=n3bDSAhlIlk,2022-12-28,休み,,,,,,,,,,,,,,,,,,,,
我が人生に悔い無し,https://www.youtube.com/watch?v=n3Z5sV0SZro,2022-12-29,グー,,,,,,,,,,,,,,,,,,,,
"年末ジャンボ宝くじ10,000枚箱買いがヤバすぎw #Shorts",https://www.youtube.com/watch?v=VC2NG3euo5g,2022-12-30,休み,,,,,,,,,,,,,,,,,,,,
【ヒカキンTV2022】名場面動画メドレー！【総集編・名場面集】,https://www.youtube.com/watch?v=GQSw111HnH0,2022-12-30,グー,,,,,,,,,,,,,,,,,,,,
9年ぶり。,https://www.youtube.com/watch?v=atgx0Y5canE,2023-12-01,グー,,,,,,,,,,,,,,,,,,,,
【支払いで絶望】20億円ハウスの光熱費初めて見たら…,https://www.youtube.com/watch?v=2L7w0NIi70o,2023-12-05,パー,,,,,,,,,,,,,,,,,,,,
ちょんまげ小僧に宣戦布告【34歳なめんなよ】,https://www.youtube.com/watch?v=8kieL7_x7cg,2023-12-09,チョキ,ちょんまげ小僧(ちょんまげ小僧),ナマズ(ちょんまげ小僧),イソ・ギンチャク(ちょんまげ小僧),パンダ(ちょんまげ小僧),ひき肉(ちょんまげ小僧),右足(ちょんまげ小僧),,,,,,,,,,,,,,
長崎をパニックにおとしいれた男,https://www.youtube.com/watch?v=3NwE83rTx8E,2023-12-12,チョキ,,,,,,,,,,,,,,,,,,,,
"「ウィッシュ～この願い～」100 YouTubers ver. (From ディズニー100周年記念作品『ウィッシュ』)",https://www.youtube.com/watch?v=IX0703B_lOg,2023-12-15,休み,,,,,,,,,,,,,,,,,,,,
メルカリで服爆買いしてみたwww,https://www.youtube.com/watch?v=70BWOBMrpTc,2023-12-18,休み,,,,,,,,,,,,,,,,,,,,
見て,https://www.youtube.com/watch?v=ctjceFl3dBM,2023-12-21,パー,,,,,,,,,,,,,,,,,,,,
母の夢叶えてみた,https://www.youtube.com/watch?v=d7yVqWLeZ0k,2023-12-23,グー,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,,
お騒がせしている件について,https://www.youtube.com/watch?v=Zye75BcK23A,2023-12-28,グー,,,,,,,,,,,,,,,,,,,,
【ヒカキンTV2023】名場面動画メドレー！【総集編・名場面集】,https://www.youtube.com/watch?v=7nTvsdmmrXU,2023-12-30,チョキ,,,,,,,,,,,,,,,,,,,,
"雪山で結婚報告www #Shorts #ヒカキン #結婚",https://www.youtube.com/watch?v=WlINklKTXx8,2023-12-31,休み,,,,,,,,,,,,,,,,,,,,
巨大落とし穴で結婚報告　#shorts,https://www.youtube.com/watch?v=cpKk3yKTF_I,2023-12-31,休み,,,,,,,,,,,,,,,,,,,,
