動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"えっ!? ピルクルにオレがデカデカ出てるんだがwww",https://www.youtube.com/watch?v=DIJyO53feQI,2018-11-02,グー,,,,,,,,,,,,,,,,,,,,""
"今 / ヒカキン & セイキン【予告編】",https://www.youtube.com/watch?v=X-gq6vtyqrs,2018-11-05,休み,,,,,,,,,,,,,,,,,,,,""
"まるお & もふこをお風呂に２匹とも入れてみたら超大変だったwww",https://www.youtube.com/watch?v=FzrARCqYCxo,2018-11-06,パー,,,,,,,,,,,,,,,,,,,,""
今日が人生最後の日なら、『今』なにしますか？,https://www.youtube.com/watch?v=jkoNyawuSBY,2018-11-09,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"今 / ヒカキン & セイキン【メイキング】",https://www.youtube.com/watch?v=M--_UJpApDQ,2018-11-10,グー,セイキン,バックダンサー(総勢6名),,,,,,,,,,,,,,,,,,""
UUUM加入ワタナベマホト×ヒカキン握手の裏側&裏話！【U-FES.2018】,https://www.youtube.com/watch?v=gCHKoyOMB0Q,2018-11-13,グー,ワタナベマホト,セイキン,,,,,,,,,,,,,,,,,,""
"【悲報】YouTube Premiumで広告ゼロにしたらYouTubeじゃなくなりました…【プレミアム】",https://www.youtube.com/watch?v=fgHmbBjgQEs,2018-11-15,チョキ,,,,,,,,,,,,,,,,,,,,""
スマブラ&ポケモンモデルのスイッチ開封レビュー！どっちも最高すぎるw,https://www.youtube.com/watch?v=OMvHHTGaL-g,2018-11-17,チョキ,,,,,,,,,,,,,,,,,,,,""
ミスドのポケモン・ピカチュウドーナツかったら1個ヤバイのあったwww,https://www.youtube.com/watch?v=AzL8eXErKdo,2018-11-20,パー,,,,,,,,,,,,,,,,,,,,""
【危険】ピラニア釣りしてみたら怖すぎた。。。【超凶暴】,https://www.youtube.com/watch?v=J7i1ul4cLuc,2018-11-22,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
さぁやちゃんの赤ちゃん猫『アルくん』と初対面！【子猫】,https://www.youtube.com/watch?v=Zk6g4HCejCw,2018-11-22,チョキ,さぁや,,,,,,,,,,,,,,,,,,,""
【宝くじ】ベジータスクラッチ500枚削ったらまさかの結果に!?【ドラゴンボール】,https://www.youtube.com/watch?v=06EvL-Tth9g,2018-11-27,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"Mステ スーパーライブ2018にヒカキン&セイキン出演決定！【２年連続】",https://www.youtube.com/watch?v=eINvp2O0qf4,2018-11-30,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【感動】まるおともふこがパパ&ママと再会！ママ美人、パパが伝説級だったw【家族再会】,https://www.youtube.com/watch?v=Yn57JWZN_vI,2018-12-01,チョキ,,,,,,,,,,,,,,,,,,,,""
【小さすぎw】プレイステーションクラシックでバイオハザードとFF7やったら泣けた。。。,https://www.youtube.com/watch?v=9V_8Nlzjl90,2018-12-07,チョキ,,,,,,,,,,,,,,,,,,,,""
まるおの奇跡の1枚が撮れました…【伝説級】,https://www.youtube.com/watch?v=iAYPE9dp1TY,2018-12-09,パー,,,,,,,,,,,,,,,,,,,,""
"フルスペックのゴールデンMacBook Airがｷﾀー!! 【旧Air、Proと比較】",https://www.youtube.com/watch?v=CK2LvfWwuhg,2018-12-11,パー,,,,,,,,,,,,,,,,,,,,""
本場アメリカのディズニーランド遊び尽くしたらすごすぎたwww,https://www.youtube.com/watch?v=Q8d8QC364ps,2018-12-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"Mステの裏側を撮影してきました！【Mステ SUPER LIVE 2018】",https://www.youtube.com/watch?v=Le26fxJfTVg,2018-12-20,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【悲報】家を手放すことになりました【人生最大の失敗】,https://www.youtube.com/watch?v=auIiInoxoSA,2018-12-23,パー,,,,,,,,,,,,,,,,,,,,""
"初！まるお& もふこ と生配信！【ヒカキンTV】",https://www.youtube.com/watch?v=6WLk4gLQ7UM,2018-12-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【超豪華】箱ごと食べられる巨大ケーキ全部食べるまで終われませんwww,https://www.youtube.com/watch?v=XfJopmwPvxQ,2018-12-25,チョキ,マスオ(Masuo),ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【２万円】クレーンゲーム100回やったら奇跡起きたw【100円玉200枚】,https://www.youtube.com/watch?v=20vunG-wXTY,2018-12-27,チョキ,,,,,,,,,,,,,,,,,,,,""
【世界で3個】ゴディバの10万円チョコがヤバすぎた…【超高級】,https://www.youtube.com/watch?v=jfBNWAGJh5c,2018-12-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"【ヒカキンTV 2018】名場面動画メドレー！",https://www.youtube.com/watch?v=eeGSVZNrvZI,2018-12-30,休み,,,,,,,,,,,,,,,,,,,,""
"ついに実現…！『ヒカキン × キズナアイ』親分対談!!【祝チャンネル登録者数200万人突破】",https://www.youtube.com/watch?v=NUYzyMKKaYk,2018-10-24,チョキ,キズナアイ,,,,,,,,,,,,,,,,,,,
