動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ゴールデン一万円札がやってきた！,https://www.youtube.com/watch?v=sbsqt1mSqK8,2016-03-24,グー,,,,,,,,,,,,,,,,,,,,""
【巨大】リアルキングスライム作ってみた！,https://www.youtube.com/watch?v=mbznyf1X2kM,2016-03-26,パー,,,,,,,,,,,,,,,,,,,,""
モンストケーキ食べてみた！オラゴンとルシファー！,https://www.youtube.com/watch?v=FyGliiRNXN8,2016-03-27,パー,,,,,,,,,,,,,,,,,,,,""
一万円札粉々にしてみた！,https://www.youtube.com/watch?v=ppXUtcj__2c,2016-03-28,チョキ,,,,,,,,,,,,,,,,,,,,""
うまい棒めんたい味がカップ麺に合うらしい！,https://www.youtube.com/watch?v=1ave1aURp8w,2016-03-29,パー,,,,,,,,,,,,,,,,,,,,""
テレビの大画面でオセロとタイピングゲームしてみた！,https://www.youtube.com/watch?v=2siJl9Ys81g,2016-03-30,グー,,,,,,,,,,,,,,,,,,,,""
『おそ松落としクッション』でだるま落とし出来るのか!?【おそ松さん】,https://www.youtube.com/watch?v=u95GpLedHC0,2016-03-31,グー,,,,,,,,,,,,,,,,,,,,
"Wii Uが当たる1000円ガチャに初挑戦！",https://www.youtube.com/watch?v=GthOW9aVP1A,2016-04-01,チョキ,,,,,,,,,,,,,,,,,,,,""
ゾンビのお菓子!?東京ゾンビスナック食べてみた！,https://www.youtube.com/watch?v=GfTfV-wHoeM,2016-04-02,チョキ,,,,,,,,,,,,,,,,,,,,""
上向いてても下が見える!?怠け者グラス使ってみた！,https://www.youtube.com/watch?v=L3JwAqtNK4s,2016-04-04,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】26歳ユーチューバー男性の悲しい物語。ゴキブリクラッカーチャレンジ！,https://www.youtube.com/watch?v=GFY85PxMASw,2016-04-05,チョキ,,,,,,,,,,,,,,,,,,,,""
食べるポカリが出た！ポカリスエットゼリー！,https://www.youtube.com/watch?v=SM4nYvhsn9c,2016-04-06,グー,,,,,,,,,,,,,,,,,,,,""
コーンポタージュグミ食べてみたら…,https://www.youtube.com/watch?v=Zhg0IOHDO5E,2016-04-08,チョキ,,,,,,,,,,,,,,,,,,,,""
コンビニ美味いものランキングベスト３！(2016/4月編),https://www.youtube.com/watch?v=FsUNm9lVmaY,2016-04-09,グー,,,,,,,,,,,,,,,,,,,,""
"口から煙を出す方法！ 道具は一切必要なし！",https://www.youtube.com/watch?v=eZvBfH1YAKU,2016-04-10,パー,,,,,,,,,,,,,,,,,,,,""
ついに口から大量の煙が！？ヒカキン&セイキンで口から煙チャレンジ！,https://www.youtube.com/watch?v=XpuMuOW6348,2016-04-11,グー,,,,,,,,,,,,,,,,,,,,""
女子高生とLINE！？ヒカキンとセイキンどっちがイケメンか聞いてみた！,https://www.youtube.com/watch?v=dyFgt1pRGEs,2016-04-12,グー,,,,,,,,,,,,,,,,,,,,""
【ゲスなおもちゃガチャ】引いてみたら…,https://www.youtube.com/watch?v=7v8pHIh8MuE,2016-04-13,グー,,,,,,,,,,,,,,,,,,,,""
【恐怖!?】すっぽんドリンク飲んでみた！,https://www.youtube.com/watch?v=G2eWJnkwfFg,2016-04-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"カップヌードルリッチ フカヒレ vs スッポンどっちが美味いかバトル！",https://www.youtube.com/watch?v=8fb0c2MFNnE,2016-04-18,グー,,,,,,,,,,,,,,,,,,,,""
四つ葉のクローバータイムアタックしてみたらまさかの結果に！？,https://www.youtube.com/watch?v=2zx0k6HQmr0,2016-04-19,チョキ,,,,,,,,,,,,,,,,,,,,""
お歳暮ドラゴンボールセット買ってみた！,https://www.youtube.com/watch?v=oRo-SXmXE8c,2016-04-20,グー,,,,,,,,,,,,,,,,,,,,""
コカ・コーラ自販機ロボ【ベンディングマシンレッド】がやってきた！,https://www.youtube.com/watch?v=DjIdC15GyNU,2016-04-22,チョキ,,,,,,,,,,,,,,,,,,,,""
巨大ハゲおやじがやってきた！？,https://www.youtube.com/watch?v=MxBAPLDu7kA,2016-04-23,チョキ,,,,,,,,,,,,,,,,,,,,""
いきなりセイキンにLINEスタンプ送りまくるとどんな反応するのか！？【ヒカキンLINEスタンプ第２弾】,https://www.youtube.com/watch?v=7VIG4N93aac,2016-04-24,グー,,,,,,,,,,,,,,,,,,,,""
３万年前の水飲んでみたら…,https://www.youtube.com/watch?v=SDWvDLM2HaI,2016-04-25,チョキ,,,,,,,,,,,,,,,,,,,,""
マシュマロとヨーグルトで作れる【フワシュワ】が超うまい！,https://www.youtube.com/watch?v=phHu4SyVe8M,2016-04-26,パー,,,,,,,,,,,,,,,,,,,,""
ピーチパインって桃の味すんの!?,https://www.youtube.com/watch?v=K_tZ45Q-0ig,2016-04-27,パー,,,,,,,,,,,,,,,,,,,,""
コーラで氷ボトル作ったら大変なことになった,https://www.youtube.com/watch?v=EbJZ-yqt3X4,2016-04-28,チョキ,,,,,,,,,,,,,,,,,,,,""
気持ちいいねこれ,https://www.youtube.com/watch?v=L_Cgwp2c_nU,2016-04-29,パー,,,,,,,,,,,,,,,,,,,,""
"【超激辛】地獄の一撃ソース vs デスソースどっちが辛いか検証！",https://www.youtube.com/watch?v=7XmSTXBPdPI,2016-04-30,グー,,,,,,,,,,,,,,,,,,,,""
パンチングボール本気で殴りまくってみたらアクシデント連発…,https://www.youtube.com/watch?v=hRqSz5kxakI,2016-05-01,グー,,,,,,,,,,,,,,,,,,,,""
"【マインクラフト】ミニフィギュア アイスシリーズ５箱開封してみた！",https://www.youtube.com/watch?v=BcXAHN7Pqgk,2016-05-02,グー,,,,,,,,,,,,,,,,,,,,""
ディズニーペアチケットが当たる1000円ガチャ引いてみた！,https://www.youtube.com/watch?v=m5SBH1xiASI,2016-05-03,パー,,,,,,,,,,,,,,,,,,,,""
どうも足くさマンです,https://www.youtube.com/watch?v=jFQt0iWSLp8,2016-05-04,グー,,,,,,,,,,,,,,,,,,,,""
"宇宙最強のゲーミングPCがやってきた！エイリアンウェア Area-51 【ALIENWARE】",https://www.youtube.com/watch?v=wtmcUdr1PbA,2016-05-05,グー,,,,,,,,,,,,,,,,,,,,""
うなぎコーラはうなぎの味がするのか飲んでみた！,https://www.youtube.com/watch?v=Z_DEPfbh-KI,2016-05-07,チョキ,,,,,,,,,,,,,,,,,,,,""
"PS4 & Xbox Oneが当たる1000円ガチャ引いてみた！",https://www.youtube.com/watch?v=0tHWcfBZygk,2016-05-08,パー,,,,,,,,,,,,,,,,,,,,""
アロマ全力で吸引して癒されてみた！,https://www.youtube.com/watch?v=EXImwcr3MqI,2016-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
当たり付き自販機で当たるまで買ってみた！,https://www.youtube.com/watch?v=dm_vgBC9ojY,2016-05-10,グー,,,,,,,,,,,,,,,,,,,,""
"からあげクン ドラゴンクエストホイミ味がマジで美味い！【ドラクエ × ローソン】",https://www.youtube.com/watch?v=5uLmic01wiI,2016-05-11,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】毛穴スッキリパック20枚で顔面一気にスッキリしてみた！【真似しないでね】,https://www.youtube.com/watch?v=Ulna_THGH28,2016-05-12,グー,,,,,,,,,,,,,,,,,,,,""
マインクラフトの消しゴム『マイケシ』でマイクラの世界を再現してみた！,https://www.youtube.com/watch?v=uc2M7g2sQKA,2016-05-13,グー,,,,,,,,,,,,,,,,,,,,""
寝てるはじめしゃちょーの顔に落書きしてみた！【ドッキリ】,https://www.youtube.com/watch?v=tt2-40Vueu4,2016-05-14,グー,,,,,,,,,,,,,,,,,,,,""
シャボン玉150個一気に出してみた！,https://www.youtube.com/watch?v=s_1qTSdYM8w,2016-05-16,パー,,,,,,,,,,,,,,,,,,,,""
"自動的に混ざるマグカップがマジですごいw オートミキシングマグカップ SELF STIRRING MUG",https://www.youtube.com/watch?v=6qhdhEbm1F4,2016-05-17,チョキ,,,,,,,,,,,,,,,,,,,,""
97%が正解できない!?カラーIQ診断してみた!,https://www.youtube.com/watch?v=_yD6knkIxks,2016-05-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【爆笑】カメラアプリ『SNOW』で変顔しまくってみた！w,https://www.youtube.com/watch?v=u53FD_I2Iuo,2016-05-19,パー,,,,,,,,,,,,,,,,,,,,""
【実験】網に入れたキッチンペーパーは燃えないって本当!?【マネしないでね】,https://www.youtube.com/watch?v=s_18hGVZrqw,2016-05-20,グー,,,,,,,,,,,,,,,,,,,,""
【世界一精密】10分以上回る時が止まっているようなコマ回してみた！,https://www.youtube.com/watch?v=nGytFiISxRY,2016-05-21,グー,,,,,,,,,,,,,,,,,,,,""
セイキンのものまねしながらインスタントラーメンでピザ作ってみた！,https://www.youtube.com/watch?v=RLADx0BQ6ZI,2016-05-22,チョキ,,,,,,,,,,,,,,,,,,,,""
障子(しょうじ)ぶち破きまくってみた！,https://www.youtube.com/watch?v=JaB4NGfNnik,2016-05-23,チョキ,,,,,,,,,,,,,,,,,,,,""
"チョコエッグ ポケットモンスターXY&Z５個開封でシークレットを狙う！",https://www.youtube.com/watch?v=TXsmJF0bx5I,2016-05-25,パー,,,,,,,,,,,,,,,,,,,,""
"ダイソンのドライヤーがヤバイ！ Dyson Supersonic",https://www.youtube.com/watch?v=jP_86ndCm7c,2016-05-27,グー,,,,,,,,,,,,,,,,,,,,""
青いさきいか食べてみたら…【グロ】,https://www.youtube.com/watch?v=qs6waosSUjU,2016-05-28,パー,,,,,,,,,,,,,,,,,,,,""
発砲スチロールを除光液につけるとドロドロになるだと!?,https://www.youtube.com/watch?v=V2Y7C40NLZo,2016-05-29,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】イナゴとハチノコ無理して食べたら。。。【ゲテモノ】,https://www.youtube.com/watch?v=mk7eA8NIhtk,2016-05-30,グー,,,,,,,,,,,,,,,,,,,,""
天気で結晶が変化する!?ストームグラスが超綺麗！※冷蔵庫は入れちゃいけないみたいです！,https://www.youtube.com/watch?v=5Rpqbf2pgCw,2016-05-31,パー,,,,,,,,,,,,,,,,,,,,""
"ユーチューバーイベントがめちゃ盛り上がった！【YouTube Meetup】【YouTuber】",https://www.youtube.com/watch?v=4d7EYHYLyIM,2016-06-01,グー,,,,,,,,,,,,,,,,,,,,""
おっとっとアイスは本当におっとっとの味するの!?,https://www.youtube.com/watch?v=Hkt3ld8i-1Q,2016-06-02,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】部屋に巨大クモが出現し大パニック！,https://www.youtube.com/watch?v=eJBQ54mf318,2016-06-03,パー,,,,,,,,,,,,,,,,,,,,""
USBプラズマボールがめちゃキレイ！,https://www.youtube.com/watch?v=vZuux-mT6DE,2016-06-04,グー,,,,,,,,,,,,,,,,,,,,""
10kgのダンベルでマッチョ化計画スタート！,https://www.youtube.com/watch?v=SpzJVvdd864,2016-06-05,グー,,,,,,,,,,,,,,,,,,,,""
3%の人しか解けない間違い探ししてみた！,https://www.youtube.com/watch?v=gzDcNwdj4Hg,2016-06-06,チョキ,,,,,,,,,,,,,,,,,,,,""
ぐるぐる筋トレマシン『バーンマシーン』買ってみた！,https://www.youtube.com/watch?v=jGxsYUNrEaI,2016-06-07,パー,,,,,,,,,,,,,,,,,,,,""
１億円座椅子買ってみた！,https://www.youtube.com/watch?v=D9k_EJn-m68,2016-06-08,チョキ,,,,,,,,,,,,,,,,,,,,""
"宇宙最強!?のバッテリー！スマホ40回充電できるAnker PowerHouse",https://www.youtube.com/watch?v=QMPlqgcnW8c,2016-06-09,グー,,,,,,,,,,,,,,,,,,,,""
ピグパーティはじめたからみんな会いに来てー！質問コーナーもやるよ！【ヒカキン×ピグパ】,https://www.youtube.com/watch?v=vvezGNjakd0,2016-06-10,チョキ,,,,,,,,,,,,,,,,,,,,""
"３時間回るコマ!? ハイテクゴマⅡ回してみた！",https://www.youtube.com/watch?v=4pSYqAPMUzY,2016-06-11,グー,,,,,,,,,,,,,,,,,,,,""
"スピーカーにシャンプーしてみた！Anker SoundCore Sport",https://www.youtube.com/watch?v=ehItF_vCOlw,2016-06-12,グー,,,,,,,,,,,,,,,,,,,,""
"水に入れると固まる砂!? マジックサンドがマジですげえ！",https://www.youtube.com/watch?v=AZonOVImNoo,2016-06-13,チョキ,,,,,,,,,,,,,,,,,,,,""
セメダインを水に入れると生きてるみたいに動き出す！？,https://www.youtube.com/watch?v=0z3_W5RtAnI,2016-06-14,パー,,,,,,,,,,,,,,,,,,,,""
ビールの超音波泡立て器でコーラは泡立つのか試してみた！,https://www.youtube.com/watch?v=5mqrdqqCVTE,2016-06-15,グー,,,,,,,,,,,,,,,,,,,,""
水入りジップロックにえんぴつを刺しても水が漏れないらしい,https://www.youtube.com/watch?v=fLw_u2eNqH8,2016-06-17,チョキ,,,,,,,,,,,,,,,,,,,,""
プリン専用醤油かけてプリン食べてみた。。。,https://www.youtube.com/watch?v=XGZlAVPp80I,2016-06-18,チョキ,,,,,,,,,,,,,,,,,,,,""
"粘土なのに跳ねる!? バウンド粘土本気で床に叩きつけてみた！",https://www.youtube.com/watch?v=zCs5em3-LXI,2016-06-19,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン、初めてのハワイ。,https://www.youtube.com/watch?v=jkN7osdJ6Ns,2016-06-20,パー,,,,,,,,,,,,,,,,,,,,""
【人類未体験】強炭酸のペプシストロング5.0GV飲んでみた！,https://www.youtube.com/watch?v=0BWBEC6TtLQ,2016-06-22,グー,,,,,,,,,,,,,,,,,,,,""
首にかける扇風機買ってみたw,https://www.youtube.com/watch?v=X8wV51BaYc4,2016-06-23,チョキ,,,,,,,,,,,,,,,,,,,,""
牛乳味、りんご味、トースト味のポテトチップス食べてみた！,https://www.youtube.com/watch?v=z2tSLyvd0H4,2016-06-24,パー,,,,,,,,,,,,,,,,,,,,""
"超絶可愛いペコちゃんのダルマが欲しい！ダルマクラブ開封！DARUMA CLUB",https://www.youtube.com/watch?v=nVPXfRBgS1g,2016-06-25,グー,,,,,,,,,,,,,,,,,,,,""
"【閲覧注意】プチ整形!? 簡単に鼻が高くなる !?",https://www.youtube.com/watch?v=xQON7KlrPoA,2016-06-26,チョキ,,,,,,,,,,,,,,,,,,,,""
"さわってもわれないシャボン玉!? ミニタッチバブル！",https://www.youtube.com/watch?v=Y0znM3elhh8,2016-06-27,パー,,,,,,,,,,,,,,,,,,,,""
"ごはんに合う!? たくあんコーラ&うめぼしコーラ！",https://www.youtube.com/watch?v=VMZZNOOaOqY,2016-06-28,チョキ,,,,,,,,,,,,,,,,,,,,""
グミで出来てるコップで牛乳飲んだら。。。,https://www.youtube.com/watch?v=zAbLaHx2FPY,2016-06-29,チョキ,,,,,,,,,,,,,,,,,,,,""
足突っ込むマッサージ買ったら激強だった,https://www.youtube.com/watch?v=oQl-FELgcF4,2016-06-30,グー,,,,,,,,,,,,,,,,,,,,
うまい棒とチロルチョコの自販機買ってみた！,https://www.youtube.com/watch?v=wqchkdf-THA,2016-07-01,グー,,,,,,,,,,,,,,,,,,,,""
"無限に投げれる水風船!? 本気で投げまくってみた！",https://www.youtube.com/watch?v=GlMgq1OG1Kk,2016-07-02,グー,,,,,,,,,,,,,,,,,,,,""
大量のうんちペッタンボールを本気で壁に投げつけてみた！,https://www.youtube.com/watch?v=XVhuXZQiEeo,2016-07-03,グー,,,,,,,,,,,,,,,,,,,,""
竜巻発生させてみた！,https://www.youtube.com/watch?v=KdKGnNNyG9g,2016-07-04,チョキ,,,,,,,,,,,,,,,,,,,,""
四角いスイカの愛と悲しみの物語,https://www.youtube.com/watch?v=p_eIQtGFA0k,2016-07-05,グー,,,,,,,,,,,,,,,,,,,,""
エアーソファー膨らまして寝てみた！,https://www.youtube.com/watch?v=_e-id-5ouAs,2016-07-06,パー,,,,,,,,,,,,,,,,,,,,""
iPhoneが牛乳に水没!?,https://www.youtube.com/watch?v=P3DF7-IqIj0,2016-07-07,パー,,,,,,,,,,,,,,,,,,,,""
【初体験】洗顔器で豪快に顔洗ってみた！,https://www.youtube.com/watch?v=BHLsnUxlUZY,2016-07-08,グー,,,,,,,,,,,,,,,,,,,,""
ふわふわかき氷機『とろ雪』が感動レベルだった,https://www.youtube.com/watch?v=oExPx3cYzB8,2016-07-09,グー,,,,,,,,,,,,,,,,,,,,""
宙に浮くスピーカーがあるだと！？,https://www.youtube.com/watch?v=7GygwbQUpDE,2016-07-10,チョキ,,,,,,,,,,,,,,,,,,,,""
ポテトチップス『冷やし中華はじめました味』食べてみた！,https://www.youtube.com/watch?v=BZV2LWHLjQo,2016-07-11,グー,,,,,,,,,,,,,,,,,,,,""
割れないコップ落としてみたw,https://www.youtube.com/watch?v=w_QxGcIuj1I,2016-07-12,パー,,,,,,,,,,,,,,,,,,,,""
ダイソンの羽根なし扇風機買ってみた！,https://www.youtube.com/watch?v=cQJvZzSN0gw,2016-07-13,グー,,,,,,,,,,,,,,,,,,,,""
【密室危険】超激くさポテチをビニール袋の中で開けてみた！,https://www.youtube.com/watch?v=QUypN2U9OWU,2016-07-14,チョキ,,,,,,,,,,,,,,,,,,,,""
スイカとメロン凍らせてかき氷にしてみた！リアルスイカメロンかき氷！,https://www.youtube.com/watch?v=XDTtgmqZ5iE,2016-07-15,グー,,,,,,,,,,,,,,,,,,,,""
【期間限定】ヒカキンTシャツ2016夏ver.出たよー！,https://www.youtube.com/watch?v=KkN5JPQX_KA,2016-07-16,グー,,,,,,,,,,,,,,,,,,,,""
大量の冷却スプレージェルで巨大ボール作ってみた！【真似しないでね】,https://www.youtube.com/watch?v=6Z4VllQnPvc,2016-07-17,パー,,,,,,,,,,,,,,,,,,,,""
"左回り!? 右回り!? 錯覚診断がおもしろい！",https://www.youtube.com/watch?v=LDsD9U3on7E,2016-07-18,チョキ,,,,,,,,,,,,,,,,,,,,""
プラネタリウム買って顔面プラネタリウム,https://www.youtube.com/watch?v=NcOgo-jA4HM,2016-07-19,グー,,,,,,,,,,,,,,,,,,,,""
"納豆100人に配ってみた！in茨城 水戸",https://www.youtube.com/watch?v=lnUVo33xPbM,2016-07-20,パー,,,,,,,,,,,,,,,,,,,,""
超強力磁石2160個で遊んだらスゴいことに！w,https://www.youtube.com/watch?v=jaB5FstkqYA,2016-07-21,グー,,,,,,,,,,,,,,,,,,,,""
透明なコーラ！ウィルキンソンドライコーラ飲んでみた！,https://www.youtube.com/watch?v=L6kZhi3_Se8,2016-07-22,チョキ,,,,,,,,,,,,,,,,,,,,""
ダイソンのドライヤー２台でピンポン球を空中浮遊！？,https://www.youtube.com/watch?v=tXEiJ64JILs,2016-07-23,グー,,,,,,,,,,,,,,,,,,,,""
寝てるカズさんの眉毛をマジックでつなげるチャレンジ！,https://www.youtube.com/watch?v=vHpRchiWaUw,2016-07-25,チョキ,,,,,,,,,,,,,,,,,,,,""
富士山型の氷作ってみた！,https://www.youtube.com/watch?v=5hXiOofA07A,2016-07-26,グー,,,,,,,,,,,,,,,,,,,,""
BOSEのテレビ用スピーカー買ったら大迫力だった！,https://www.youtube.com/watch?v=KEyrQq4kgtI,2016-07-28,チョキ,,,,,,,,,,,,,,,,,,,,""
自分のストレス測ってみたらビックリな結果に!?,https://www.youtube.com/watch?v=b65UnbE8jB8,2016-07-29,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンvsセイキン！ラスボスになってセイキンぶっ倒すよ,https://www.youtube.com/watch?v=557FlXaIVFQ,2016-07-30,グー,,,,,,,,,,,,,,,,,,,,""
羽が光って時計が見えるUSB扇風機がスゴかったw,https://www.youtube.com/watch?v=pRr3lHPikS0,2016-07-31,パー,,,,,,,,,,,,,,,,,,,,""
かき氷シロップそのまま凍らせてかき氷にしたらまさかの結果に…,https://www.youtube.com/watch?v=D6OIhQb3Mkc,2016-08-01,チョキ,,,,,,,,,,,,,,,,,,,,""
自動味噌汁マシンで味噌汁作って飲んでみた！,https://www.youtube.com/watch?v=IhwjKSaEWcI,2016-08-02,グー,,,,,,,,,,,,,,,,,,,,""
【負傷TV】YouTuber魂による愛と悲しみの負傷…【紙一枚で栓抜きに挑戦】,https://www.youtube.com/watch?v=Zo5S4vg-5xs,2016-08-03,グー,,,,,,,,,,,,,,,,,,,,""
【超ラッキー!?】ハート型のハーゲンダッツ『幸せのハーゲンハート』があるらしい…,https://www.youtube.com/watch?v=J5sBXPuFYOU,2016-08-04,パー,,,,,,,,,,,,,,,,,,,,""
ゴジラのたまご食べてみた！,https://www.youtube.com/watch?v=YTLjrJ1DG-0,2016-08-05,グー,,,,,,,,,,,,,,,,,,,,""
世界一臭い食べ物をさらに腐らせて食べたら大変なことになった【シュールストレミング】,https://www.youtube.com/watch?v=fJXcyRJHpE4,2016-08-07,チョキ,,,,,,,,,,,,,,,,,,,,""
ダジャレ1300個搭載ロボに笑わせてもらおうとしたら…,https://www.youtube.com/watch?v=BwwTqUQc7J4,2016-08-08,パー,,,,,,,,,,,,,,,,,,,,""
声を８種類に変えてみた【マルチボイスチェンジャー】,https://www.youtube.com/watch?v=h7hFeGcR7EQ,2016-08-09,チョキ,,,,,,,,,,,,,,,,,,,,""
100均のスライム風船全力で膨らませてみた！,https://www.youtube.com/watch?v=OC0IDHyQlWI,2016-08-10,パー,,,,,,,,,,,,,,,,,,,,""
140cmの超巨大傘とか変な傘色々買ってみたw,https://www.youtube.com/watch?v=ZumwVFa2A7w,2016-08-16,パー,,,,,,,,,,,,,,,,,,,,""
幻のUFO追加ソースボトルを手に入れた！,https://www.youtube.com/watch?v=Djgagh7mXHk,2016-08-17,グー,,,,,,,,,,,,,,,,,,,,""
勝手にヒカキンクイズアプリが出てる！怒ったから100点とってやんよ！,https://www.youtube.com/watch?v=AQc5HYX4G0I,2016-08-18,チョキ,,,,,,,,,,,,,,,,,,,,""
LINEでりんなちゃんに『怖い話』って聞いたら怖すぎた…【ホラー】,https://www.youtube.com/watch?v=_O6QVxqSz1Y,2016-08-19,パー,,,,,,,,,,,,,,,,,,,,""
スーパーカップを包丁で真っ二つにすると食べやすい!?,https://www.youtube.com/watch?v=dBY64Hi4XOQ,2016-08-20,パー,,,,,,,,,,,,,,,,,,,,""
"耳にぶっ込むとiPhoneで体温がわかる温度計!? 色々測ってみた！",https://www.youtube.com/watch?v=FF9iR3yKyR0,2016-08-21,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンゲーミングスタジオをパワーアップ！,https://www.youtube.com/watch?v=16mHPCIbKUw,2016-08-22,グー,,,,,,,,,,,,,,,,,,,,""
365日放置してた巨大グミ食べてみた！,https://www.youtube.com/watch?v=FmB3GYeiiiQ,2016-08-23,グー,,,,,,,,,,,,,,,,,,,,""
ライザップピザ全種類買って食べてみた！食べても太らない!?,https://www.youtube.com/watch?v=3XOXUsFuZms,2016-08-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】トイレットペーパー20年分トイレに入れてみた【1000ロール】,https://www.youtube.com/watch?v=TwXogNOaQl4,2016-08-25,パー,,,,,,,,,,,,,,,,,,,,""
息止めチャレンジで4分11秒突破なるか!?,https://www.youtube.com/watch?v=MjCVDXzLzIQ,2016-08-26,グー,,,,,,,,,,,,,,,,,,,,""
【宝くじ】ワンピーススクラッチ100枚買ってみた！1000万カモン！【ワンピーススクラッチ】,https://www.youtube.com/watch?v=I4zK6t1ImMA,2016-08-27,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】激臭おならスプレーを鼻の穴に吹きかけたら大変なことにんなった,https://www.youtube.com/watch?v=uqMIbzr9pdI,2016-08-28,パー,,,,,,,,,,,,,,,,,,,,""
超ムズい知恵の輪？３分ではずしてやんよ！【キャストマーブル】,https://www.youtube.com/watch?v=mqxzOqwrhuA,2016-08-29,チョキ,,,,,,,,,,,,,,,,,,,,""
大量のびっくりチキンを一気に鳴らして目を覚ましたい,https://www.youtube.com/watch?v=QcqF-Z5ad0E,2016-08-30,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTuberの誰と似てるか診断してくれるカメラアプリで診断してみたら…w,https://www.youtube.com/watch?v=G-XetRSWq2w,2016-08-31,グー,,,,,,,,,,,,,,,,,,,,""
"激くさオナラスプレー VS おなら消臭パンツの頂上決戦",https://www.youtube.com/watch?v=GUw9SS1R7ls,2016-09-01,パー,,,,,,,,,,,,,,,,,,,,""
【超激レア】15年前の遊戯王カード箱買いしてみた！【アヌビスの呪い】,https://www.youtube.com/watch?v=cYxoiU8AtYY,2016-09-02,グー,,,,,,,,,,,,,,,,,,,,""
"1列のルービックキューブ!? これなら出来るっしょ！w",https://www.youtube.com/watch?v=IbI_XUYt3SY,2016-09-03,グー,,,,,,,,,,,,,,,,,,,,""
"若者よけ超音波アプリがあるだと!? 自分が若者か試してみた！【超音波バリア】",https://www.youtube.com/watch?v=6Gd8nn_Fkk0,2016-09-04,チョキ,,,,,,,,,,,,,,,,,,,,""
"Google検索の裏技でマリオブロックが出現する!? 【隠しコマンド】",https://www.youtube.com/watch?v=gEK5uMZhL54,2016-09-05,グー,,,,,,,,,,,,,,,,,,,,""
"YouTubeに裏技があるだと!? 画面がグニャグニャに!?",https://www.youtube.com/watch?v=-mmDAN0Qqn0,2016-09-06,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの最近キレそうになった話【愚痴】,https://www.youtube.com/watch?v=vACCsYg0Wvw,2016-09-07,グー,,,,,,,,,,,,,,,,,,,,""
【巨大】1リットルバケツプリンがデカくてめちゃ美味かった！,https://www.youtube.com/watch?v=kRFC7zP4tqg,2016-09-08,グー,,,,,,,,,,,,,,,,,,,,""
"火をつけられるiPhoneケースがあるだと!? ライター付きケース！",https://www.youtube.com/watch?v=kc0ErklVRtA,2016-09-09,チョキ,,,,,,,,,,,,,,,,,,,,""
大量のホッカイロで焼きいもが出来るらしい,https://www.youtube.com/watch?v=pku2frvI8zA,2016-09-10,グー,,,,,,,,,,,,,,,,,,,,""
初めてあけび食べてみたら。。。,https://www.youtube.com/watch?v=L6BjrLsLW7o,2016-09-12,チョキ,,,,,,,,,,,,,,,,,,,,""
【謝罪】あけびの食べる部分間違えてました,https://www.youtube.com/watch?v=x6u0GOUrHl0,2016-09-13,グー,,,,,,,,,,,,,,,,,,,,""
"本物の手錠!? 余裕でブチ切ってやんよ！",https://www.youtube.com/watch?v=OydzKA1KepI,2016-09-14,パー,,,,,,,,,,,,,,,,,,,,""
"【飯テロ】吉野家から松茸牛丼発売だと!? 早速食べてみた！【高級・期間限定】",https://www.youtube.com/watch?v=DkiFWzvtD-I,2016-09-15,チョキ,,,,,,,,,,,,,,,,,,,,""
iPhone7ジェットブラックがやって…きた!?,https://www.youtube.com/watch?v=hK2pxaXbtyg,2016-09-16,グー,,,,,,,,,,,,,,,,,,,,""
【激うま】ヒカキンが最近猛烈にハマってる食べ物紹介！,https://www.youtube.com/watch?v=QUEWboPzF-A,2016-09-17,パー,,,,,,,,,,,,,,,,,,,,""
【売れすぎて販売中止】カップヌードル謎肉祭食べてみた！,https://www.youtube.com/watch?v=Mi9TwYbceJc,2016-09-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【最強】乗っても折れない傘があるだと!?【アンブレイカブル傘】,https://www.youtube.com/watch?v=m6fHWVvFb54,2016-09-19,グー,,,,,,,,,,,,,,,,,,,,""
水と塩だけで光るLEDライトがあるだと!?【災害時・停電時対策】,https://www.youtube.com/watch?v=b31qMosXH-c,2016-09-20,パー,,,,,,,,,,,,,,,,,,,,""
